"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201708') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,864.52,Robert Heath Heating Ltd,148858,16/11/2017,10253561,CS,927490989,1773699,927 4909 89,PN,2041.81,06/11/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,729.89,Robert Heath Heating Ltd,148858,16/11/2017,10253561,CS,927490989,1773699,927 4909 89,PN,2041.81,06/11/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,81.60,Robert Heath Heating Ltd,148858,16/11/2017,10253561,CS,927490989,1773699,927 4909 89,PN,2041.81,06/11/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,29688.75,Robert Heath Heating Ltd,148858,09/11/2017,10253562,CS,927490989,1773699,927 4909 89,PN,35626.5,06/11/2017,
INSERTED DETAIL,Housing Revenue Account,Void rechargeable repairs,UMR29,R&M External Contractors,0100,510.00,Solutions Services,148937,30/11/2017,10252647,TC,831753431,,831753431,PN,612,10/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,982.07,Solutions Services,148937,09/11/2017,10253429,TC,831753431,,831753431,PN,1178.48,01/11/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Building cleaning,0170,425.00,Solutions Services,148937,09/11/2017,10253510,TC,831753431,,831753431,PN,510,03/11/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,R&M External Contractors,0100,465.00,Solutions Services,148937,30/11/2017,10253773,TC,831753431,,831753431,PN,558,10/11/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,583.79,Brakes,148974,02/11/2017,10253247,TC,202935388,2035315,202935388,PN,690.33,25/10/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1306.60,Arden Health and Safety,149273,09/11/2017,10253673,TC,,,,PN,2260.98,08/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,577.55,Arden Health and Safety,149273,09/11/2017,10253673,TC,,,,PN,2260.98,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,722.90,Tom Tom International BV,149311,23/11/2017,10254006,TC,273433560,,273433560,PN,867.48,21/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,712.00,AFI-Uplift Limited,149322,23/11/2017,10254026,TC,,,,PI,854.4,21/11/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,613.14,Close Circuit Security Services Ltd,149426,09/11/2017,10253419,TC,695360895,3543850,695360895,PN,735.77,01/11/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,2666.66,Close Circuit Security Services Ltd,149426,16/11/2017,10253805,TC,695360895,3543850,695360895,PN,3199.99,10/11/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,46.00,Close Circuit Security Services Ltd,149426,30/11/2017,10254380,TC,695360895,3543850,695360895,PN,1384.36,29/11/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,1106.63,Close Circuit Security Services Ltd,149426,30/11/2017,10254380,TC,695360895,3543850,695360895,PN,1384.36,29/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1.00,Close Circuit Security Services Ltd,149426,30/11/2017,10254380,TC,695360895,3543850,695360895,PN,1384.36,29/11/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1484.32,Close Circuit Security Services Ltd,149426,30/11/2017,10254381,TC,695360895,3543850,695360895,PN,1837.58,29/11/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,47.00,Close Circuit Security Services Ltd,149426,30/11/2017,10254381,TC,695360895,3543850,695360895,PN,1837.58,29/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,2000.00,Vivedia Ltd,149624,02/11/2017,10253262,TC,8830029332,,8830029332,PN,2400,26/10/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1545.00,Tracey Daulman,149686,30/11/2017,10254367,TC,,,,PN,1545,29/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,835.35,PTS Rugby,149845,09/11/2017,10253639,TC,408556737,,408556737,PN,1002.42,08/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,854.29,PTS Rugby,149845,09/11/2017,10253643,TC,408556737,,408556737,PN,1025.15,08/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4643.79,PTS Rugby,149845,09/11/2017,10253644,TC,408556737,,408556737,PN,5572.55,08/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,854.29,PTS Rugby,149845,09/11/2017,10253645,TC,408556737,,408556737,PN,1025.15,08/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,854.29,PTS Rugby,149845,09/11/2017,10253646,TC,408556737,,408556737,PN,1025.15,08/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1821.98,PTS Rugby,149845,09/11/2017,10253648,TC,408556737,,408556737,PN,2186.38,08/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,854.29,PTS Rugby,149845,09/11/2017,10253649,TC,408556737,,408556737,PN,1025.15,08/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1602.64,PTS Rugby,149845,09/11/2017,10253650,TC,408556737,,408556737,PN,1923.17,08/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1633.84,PTS Rugby,149845,09/11/2017,10253651,TC,408556737,,408556737,PN,1960.61,08/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,7122.12,PTS Rugby,149845,16/11/2017,10253873,TC,408556737,,408556737,PN,8546.54,14/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,3059.68,PTS Rugby,149845,16/11/2017,10253874,TC,408556737,,408556737,PN,3671.62,14/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,854.29,PTS Rugby,149845,30/11/2017,10254159,TC,408556737,,408556737,PN,1025.15,24/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,739.42,PTS Rugby,149845,30/11/2017,10254160,TC,408556737,,408556737,PN,887.3,24/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2333.13,PTS Rugby,149845,30/11/2017,10254161,TC,408556737,,408556737,PN,2799.76,24/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4780.75,PTS Rugby,149845,30/11/2017,10254162,TC,408556737,,408556737,PN,5736.9,24/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1593.71,PTS Rugby,149845,30/11/2017,10254163,TC,408556737,,408556737,PN,1912.45,24/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,996.06,PTS Rugby,149845,30/11/2017,10254164,TC,408556737,,408556737,PN,1195.27,24/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1761.80,PTS Rugby,149845,30/11/2017,10254165,TC,408556737,,408556737,PN,2114.16,24/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1708.58,PTS Rugby,149845,30/11/2017,10254166,TC,408556737,,408556737,PN,2050.3,24/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,854.29,PTS Rugby,149845,30/11/2017,10254167,TC,408556737,,408556737,PN,1025.15,24/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,739.42,PTS Rugby,149845,30/11/2017,10254168,TC,408556737,,408556737,PN,887.3,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Consultancy Costs,0740,2995.00,Peter Linsell Management Consultants,149849,30/11/2017,10254043,TC,925694000,,925694000,PN,3594,22/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,640.00,DACT Services Ltd,150187,02/11/2017,10252854,TC,942228432,6721316,942228432,PI,768,12/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,445.74,Chubb Fire & Security Ltd,150200,02/11/2017,10252826,TC,439475808,,439475808,PN,534.89,12/10/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,0300,1850.00,Chubb Fire & Security Ltd,150200,30/11/2017,10254307,TC,439475808,,439475808,PI,2220,28/11/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Estates,0457,500.00,Social Publishing Project Ltd,150202,30/11/2017,10254273,TC,122681236,7786873,122681236,PN,500,28/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,774.00,Eternity Crystal LLP,150308,30/11/2017,10254361,TC,,OC333679,,PI,928.8,28/11/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Other Miscellaneous Expenses,0444,740.00,Boughton Removals,150311,30/11/2017,10254277,TC,,,,PN,740,28/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,654.96,Re-Carb Engineering Ltd,150324,02/11/2017,10253252,TC,176214314,8776799,176214314,PI,785.95,25/10/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Contract Hire,0220,699.60,Enterprise Flex T/A Burnt Tree Vehicle Hire,150375,09/11/2017,10253591,TC,884260016,2384046,884260016,PN,839.52,06/11/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Grants,0420,13000.00,Doorway,150386,02/11/2017,10253269,TC,,,,PN,13000,26/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Grants,0420,6500.00,Doorway,150386,09/11/2017,10253296,TC,,,,PN,6500,27/10/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,2057.60,Five Star Entertainment,150387,09/11/2017,10253392,TC,,,,PN,2057.6,31/10/2017,
INSERTED DETAIL,Outside portfolio expenditure,Balance Sheet,BS,Car Loan Scheme,9261,15890.00,Coventry Motor Company,150388,23/11/2017,10253959,NT,,,,PN,15890,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,806.65,Rygor Commercials,150457,16/11/2017,10251447,TC,4230072,1884237,4230072,PN,967.98,25/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,-806.65,Rygor Commercials,150457,16/11/2017,10253658,TC,4230072,1884237,4230072,PN,-967.98,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,603.23,Rygor Commercials,150457,16/11/2017,10253691,TC,4230072,1884237,4230072,PN,723.88,08/11/2017,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Recruitment Expenses,0012,450.00,HB Editorial Services Ltd,150591,30/11/2017,10254267,TC,945106139,6790538,945106139,PN,540,28/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,7739.30,R J Fencing Ltd,150595,23/11/2017,10253993,CS,,5317604,,PN,9287.16,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Running Costs,0201,123.50,BT Fleet,150599,02/11/2017,10253208,TC,791476394,4383251,791476394,PN,564,24/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,414.50,BT Fleet,150599,02/11/2017,10253208,TC,791476394,4383251,791476394,PN,564,24/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Energy Efficiency Long Lawford External Cladding,HWI00,Capital Contract Payments,5000,1450.00,John Lester Partnership,150603,30/11/2017,10252991,TC,,,,PI,1740,16/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Health and Safety Costs,0449,850.00,Dukeries Environmental Testing,150731,02/11/2017,10253251,TC,684000360,,684000360,PI,1020,25/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,1325.84,Travellers Inn Hotel,150858,09/11/2017,10253446,TC,151747214,,151747214,PN,1591,01/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Assurance,RES40,Training fees,0011,478.12,RSS (Services) Ltd,150886,09/11/2017,10253123,TC,766016136,3982652,766016136,PI,573.74,23/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,8100.00,HMRC Shipley,150936,09/11/2017,10253020,NT,,,,PN,8100,18/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,5350.00,HMRC Shipley,150936,09/11/2017,10253046,NT,,,,PN,5350,18/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,5250.00,HMRC Shipley,150936,09/11/2017,10253376,NT,,,,PN,5250,31/10/2017,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2655.00,Lift & Engineering Services Ltd,150984,09/11/2017,10253560,TC,377355519,1913516,377355519,PN,3186,06/11/2017,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2602.00,Lift & Engineering Services Ltd,150984,23/11/2017,10254001,TC,377355519,1913516,377355519,PN,3122.4,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5900.00,Glendale Grounds Management Ltd,151025,09/11/2017,10253368,TC,203324952,,203324952,PN,7080,31/10/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1200.00,Sports Booker Ltd,151186,09/11/2017,10253430,TC,819067808,7764026,819067808,PN,1440,01/11/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,0741,545.00,HMCTS,151197,30/11/2017,10254193,NT,,,,PN,545,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,2782.00,JLA Ltd,151207,09/11/2017,10253431,TC,566894869,1094178,566894869,PN,3338.4,01/11/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,0007,18.10,Busy Bees Benefits Ltd,151230,09/11/2017,10253605,NT,,6758298,,PN,3189.59,07/11/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,0007,4.96,Busy Bees Benefits Ltd,151230,09/11/2017,10253605,NT,,6758298,,PN,3189.59,07/11/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,0007,22.12,Busy Bees Benefits Ltd,151230,09/11/2017,10253605,NT,,6758298,,PN,3189.59,07/11/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,09/11/2017,10253605,NT,,6758298,,PN,3189.59,07/11/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,09/11/2017,10253605,NT,,6758298,,PN,3189.59,07/11/2017,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,0007,8.40,Busy Bees Benefits Ltd,151230,09/11/2017,10253605,NT,,6758298,,PN,3189.59,07/11/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,0007,13.12,Busy Bees Benefits Ltd,151230,09/11/2017,10253605,NT,,6758298,,PN,3189.59,07/11/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,0007,12.92,Busy Bees Benefits Ltd,151230,09/11/2017,10253605,NT,,6758298,,PN,3189.59,07/11/2017,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,0007,17.88,Busy Bees Benefits Ltd,151230,09/11/2017,10253605,NT,,6758298,,PN,3189.59,07/11/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,0007,4.80,Busy Bees Benefits Ltd,151230,09/11/2017,10253605,NT,,6758298,,PN,3189.59,07/11/2017,
INSERTED DETAIL,Outside portfolio expenditure,Balance Sheet,BS,Car Loan Scheme,9261,1495.00,Nightingales,151290,02/11/2017,10253351,NT,273082857,,273082857,PN,1495,31/10/2017,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,0450,675.00,Buddi Ltd,151339,09/11/2017,10252745,TC,867696451,5308826,867696451,PI,810,11/10/2017,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,0450,900.00,Buddi Ltd,151339,09/11/2017,10253525,TC,867696451,5308826,867696451,PI,1080,03/11/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,1800.00,PC West Charitable Trust,151375,02/11/2017,10253372,TC,,,,PN,1800,31/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,1800.00,PC West Charitable Trust,151375,09/11/2017,10253685,TC,,,,PN,1800,08/11/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,4275.00,Drainstore Ltd,151434,16/11/2017,10253717,TC,997506365,5042897,997506365,PN,5130,09/11/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,4275.00,Drainstore Ltd,151434,16/11/2017,10253719,TC,997506365,5042897,997506365,PN,5130,09/11/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,499.95,CFH Docmail Ltd,151481,23/11/2017,10253954,TC,720978223,1716891,720978223,PN,599.94,20/11/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,1243.93,MTS Cleansing Services Ltd,151488,16/11/2017,10253843,TC,445837717,2045340,445837717,PI,1492.72,13/11/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,External Contractor & Operator,0742,1085.14,MTS Cleansing Services Ltd,151488,16/11/2017,10253844,TC,445837717,2045340,445837717,PI,1302.17,13/11/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,720.00,MTS Cleansing Services Ltd,151488,16/11/2017,10253845,TC,445837717,2045340,445837717,PI,864,13/11/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,720.00,MTS Cleansing Services Ltd,151488,16/11/2017,10253846,TC,445837717,2045340,445837717,PI,864,13/11/2017,
INSERTED DETAIL,Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,800.00,Redacted Personal Data,151489,02/11/2017,10253380,NT,,,,PN,800,31/10/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Special Events/Activities,0447,779.00,Outset Production Services Ltd,151499,02/11/2017,10253389,TC,,,,PN,779,31/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,4950.00,SV Property Ltd,151504,09/11/2017,10253612,TC,,,,PN,4950,07/11/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,1335.57,HighSpeed Office Ltd,151543,23/11/2017,10253623,TC,766384980,3935705,766384980,PN,1602.68,08/11/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,New Equipment,0300,420.00,House of Carpets Ltd,151562,23/11/2017,10253859,TC,753879577,3992549,753879577,PN,504,13/11/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,3813.27,Nigel Reeves Planning & Urban Design Ltd,151614,09/11/2017,10253482,TC,,,,PN,3813.27,02/11/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,1022.60,Drays Wholesale Limited,151618,02/11/2017,10253004,TC,128586875,,128586875,PN,1227.12,18/10/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,2079.21,Drays Wholesale Limited,151618,09/11/2017,10253414,TC,128586875,,128586875,PN,2495.05,01/11/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,1549.90,Drays Wholesale Limited,151618,16/11/2017,10253879,TC,128586875,,128586875,PN,1859.88,15/11/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,1889.83,Drays Wholesale Limited,151618,23/11/2017,10253966,TC,128586875,,128586875,PN,2267.8,20/11/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,600.88,Drays Wholesale Limited,151618,30/11/2017,10254203,TC,128586875,,128586875,PN,721.06,27/11/2017,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,External Contractor & Operator,0742,2500.00,Severn Wye Energy Agency Plc,151683,30/11/2017,10254119,TC,741630454,3830608,741630454,PN,3000,23/11/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,509.00,Redacted Personal Data,151688,30/11/2017,10254132,TC,,,,PN,509,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Materials,0303,3674.10,Storm Environmental Ltd,151691,16/11/2017,10253348,TC,,,,PI,8817.84,30/10/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Materials,0303,3674.10,Storm Environmental Ltd,151691,16/11/2017,10253348,TC,,,,PI,8817.84,30/10/2017,
INSERTED DETAIL,Executive Director Office,Executive Director,CEX10,Consultancy Costs,0740,2200.00,Engage Deep Ltd,151704,16/11/2017,10253744,TC,269146967,8429109,269146967,PN,2640,09/11/2017,
INSERTED DETAIL,Corporate Resources,District Heating Network,DHN00,Consultancy Costs,0740,5800.00,Buro Happold Ltd,151705,23/11/2017,10253909,TC,639423034,2049511,639423034,PN,6960,20/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,1308.50,Rubber4Roofs Ltd,151724,02/11/2017,10253238,TC,985452675,7089512,985452675,PN,1570.2,25/10/2017,
INSERTED DETAIL,Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,1500.00,Redacted Personal Data,151725,02/11/2017,10253241,TC,,,,PN,1500,25/10/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Payments to Other Local Authorities,0710,2221.33,People Potential Possibilites T/A P3 Charity,151739,16/11/2017,10253223,TC,,2495423,,PI,2221.33,24/10/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Payments to Other Local Authorities,0710,2221.33,People Potential Possibilites T/A P3 Charity,151739,30/11/2017,10253940,TC,,2495423,,PI,2221.33,20/11/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,620.00,Range Cleaning Services Ltd,151748,30/11/2017,10254144,TC,189360765,8939185,189360765,PN,744,24/11/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,685.00,Horizon Specialist Contracting Ltd,151749,09/11/2017,10253173,TC,610613488,2827337,610613488,PN,822,24/10/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,4986.30,Martin Brokers,151759,09/11/2017,10253543,TC,577406809,,577406809,PN,4986.3,06/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,18851.90,UK Gas Services Ltd,151764,09/11/2017,10253688,CS,974960175,2976617,974960175,PN,22622.28,08/11/2017,
