"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201409') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,10610.63,Nortoft Partnerships Ltd,145573,04/12/2014,10211267,TC,747791777,3903741,747791777,PI,12732.75,28/11/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,592.50,BrandCo Management Ltd,145929,24/12/2014,10212302,TC,927484687,4472309,927484687,PI,708.04,23/12/2014,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,10000.00,Inhouse Renovations,145963,11/12/2014,10211811,TC,,,,PN,10000,10/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Contract Hire,0220,2850.00,RT Sweeper Services Ltd,146604,04/12/2014,10211151,TC,993104906,,993104906,PI,3420,25/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1013.00,Mick Brown Plastering,146699,11/12/2014,10211546,CS,695829859,,695829859,PN,1215.6,04/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,525.00,Mick Brown Plastering,146699,24/12/2014,10211961,CS,695829859,,695829859,PN,630,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,737.68,Fresh Recruitment Solutions (FRS) Ltd,146784,04/12/2014,10211214,TC,,6937770,,PI,885.22,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,649.58,Fresh Recruitment Solutions (FRS) Ltd,146784,11/12/2014,10211573,TC,,6937770,,PI,779.5,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Agency Staff,0003,732.17,Fresh Recruitment Solutions (FRS) Ltd,146784,18/12/2014,10211849,TC,,6937770,,PI,878.6,10/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11330.61,WCC Pension Fund,146914,11/12/2014,10211656,NT,,,,PN,11330.61,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,41500.00,WCC Pension Fund,146914,11/12/2014,10211687,NT,,,,PN,41500,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,746.76,Whistl UK Ltd,146983,11/12/2014,10211536,TC,991265787,4417074,991265787,PN,896.11,04/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,6705.00,K A Cooke Limited,147120,18/12/2014,10211637,CS,,7347815,,PN,6705,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1056.00,K A Cooke Limited,147120,11/12/2014,10211640,CS,,7347815,,PN,1056,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,750.00,K A Cooke Limited,147120,11/12/2014,10211641,CS,,7347815,,PN,750,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,585.00,K A Cooke Limited,147120,24/12/2014,10212179,CS,,7347815,,PN,585,17/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3650.00,K A Cooke Limited,147120,24/12/2014,10212180,CS,,7347815,,PN,3650,17/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1950.00,K A Cooke Limited,147120,24/12/2014,10212278,CS,,7347815,,PN,1950,22/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,18/12/2014,10211715,TC,620070986,,620070986,PN,900,09/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Other Miscellaneous Expenses,0444,3748.00,HM Revenue & Customs,147177,11/12/2014,10211395,NT,,,,PN,3748,02/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,2328.00,Globe Training,147192,11/12/2014,10211733,TC,,,,PN,2328,09/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,04/12/2014,10211204,TC,738802807,3862427,738802807,PN,900,27/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,11/12/2014,10211683,TC,738802807,3862427,738802807,PN,900,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,18/12/2014,10211957,TC,738802807,3862427,738802807,PN,900,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,466.30,Edwards Buildbase,147387,11/12/2014,10210908,TC,663361730,4725313,663 3617 30,PI,559.56,20/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1152.89,Hygienic Concepts,147630,18/12/2014,10210211,TC,854286305,,854286305,PN,1383.46,06/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1365.63,Securesafe Ltd,147663,04/12/2014,10210706,TC,,,,PI,1638.76,17/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,634.32,Tallis Amos Group Limited,147758,11/12/2014,10211616,TC,377274127,,377274127,PI,761.18,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1691.85,Tallis Amos Group Limited,147758,11/12/2014,10211617,TC,377274127,,377274127,PI,2030.22,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,622.00,Cole Creative Communications Ltd,147857,18/12/2014,10211878,TC,748173608,,748173608,PI,746.4,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,675.00,Cole Creative Communications Ltd,147857,18/12/2014,10211879,TC,748173608,,748173608,PI,810,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,944.00,Coventry Garage Doors,147883,11/12/2014,10211564,CS,307274568,,307274568,PN,1132.8,05/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,11/12/2014,10211565,CS,307274568,,307274568,PN,607.68,05/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,04/12/2014,10210990,TC,883064608,,883064608,PN,1379.46,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,04/12/2014,10210990,TC,883064608,,883064608,PN,1379.46,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,04/12/2014,10210990,TC,883064608,,883064608,PN,1379.46,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Recruitment Expenses,0012,119.70,Team Prevent UK Ltd,148151,04/12/2014,10210990,TC,883064608,,883064608,PN,1379.46,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Business Support Services,CSS10,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,04/12/2014,10210990,TC,883064608,,883064608,PN,1379.46,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,04/12/2014,10210990,TC,883064608,,883064608,PN,1379.46,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,04/12/2014,10210990,TC,883064608,,883064608,PN,1379.46,24/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,04/12/2014,10210990,TC,883064608,,883064608,PN,1379.46,24/11/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,04/12/2014,10210990,TC,883064608,,883064608,PN,1379.46,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,04/12/2014,10210990,TC,883064608,,883064608,PN,1379.46,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Employee wellbeing/Other employee expenses,0021,290.00,Team Prevent UK Ltd,148151,04/12/2014,10210990,TC,883064608,,883064608,PN,1379.46,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Employee wellbeing/Other employee expenses,0021,355.00,Team Prevent UK Ltd,148151,04/12/2014,10210990,TC,883064608,,883064608,PN,1379.46,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,189.00,Team Prevent UK Ltd,148151,04/12/2014,10210990,TC,883064608,,883064608,PN,1379.46,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,102.50,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,26.25,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Employee wellbeing/Other employee expenses,0021,163.00,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Employee wellbeing/Other employee expenses,0021,120.00,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Employee wellbeing/Other employee expenses,0021,94.00,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,24/12/2014,10212157,TC,883064608,,883064608,PN,884.77,18/12/2014,
INSERTED DETAIL,Sustainable Environment ,Violence,CAD01,Development Activities,0450,7000.00,Home Group Ltd (Stonham),148259,18/12/2014,10212026,TC,686492089,,686492089,PI,7000,15/12/2014,
INSERTED DETAIL,Capital Programme ,Woodside Gypsy & Traveller Caravan Site,RNA05,Development Activities,0450,1675.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,11/12/2014,10211712,TC,120685683,OC336029,120685683,PN,2010,05/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,1100.94,Plastic Card Solutions Ltd,148468,04/12/2014,10211365,TC,822564729,,822564729,PI,1321.12,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3700.00,Garforth Scaffolding Ltd,148530,04/12/2014,10210348,CS,715005772,3606923,715005772,PN,4440,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,4380.00,Garforth Scaffolding Ltd,148530,18/12/2014,10211403,CS,715005772,3606923,715005772,PN,5256,02/12/2014,
INSERTED DETAIL,,Benn Hall equipment (Capital),BHE00,Capital Contract Payments,5000,13543.47,ASG Stage Products Ltd,148857,18/12/2014,10211838,TC,,,,PI,16252.17,10/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,19652.92,Robert Heath Heating Ltd,148858,11/12/2014,10211799,CS,927490989,1773699,927 4909 89,PN,23583.5,10/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,40.00,Robert Heath Heating Ltd,148858,18/12/2014,10211940,CS,927490989,1773699,927 4909 89,PN,5738.74,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3715.18,Robert Heath Heating Ltd,148858,18/12/2014,10211940,CS,927490989,1773699,927 4909 89,PN,5738.74,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,40.00,Robert Heath Heating Ltd,148858,18/12/2014,10211940,CS,927490989,1773699,927 4909 89,PN,5738.74,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,890.82,Robert Heath Heating Ltd,148858,18/12/2014,10211940,CS,927490989,1773699,927 4909 89,PN,5738.74,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,56.28,Robert Heath Heating Ltd,148858,18/12/2014,10211940,CS,927490989,1773699,927 4909 89,PN,5738.74,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Movement Incentives,0454,40.00,Robert Heath Heating Ltd,148858,18/12/2014,10211940,CS,927490989,1773699,927 4909 89,PN,5738.74,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1386.69,Xerox Finance Ltd,148940,04/12/2014,10211083,TC,,,,PN,1664.03,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,3119.86,Xerox Finance Ltd,148940,04/12/2014,10211085,TC,,,,PN,3743.85,26/11/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,3545.00,Matthew Clark Wholesale Ltd,148975,18/12/2014,10212112,TC,891557680,2550982,891557680,PN,4254,17/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1662.95,One Source IT Ltd,148989,11/12/2014,10211266,TC,871368795,5869527,871368795,PI,1995.54,28/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1719.00,D & M Ball Carpets,149023,11/12/2014,10211138,CS,,,,PN,2062.8,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,549.00,D & M Ball Carpets,149023,11/12/2014,10211139,CS,,,,PN,658.8,26/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,40.00,Elite Surveyors Ltd,149107,18/12/2014,10211939,TC,924012466,6435692,924012466,PN,1173.6,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,938.00,Elite Surveyors Ltd,149107,18/12/2014,10211939,TC,924012466,6435692,924012466,PN,1173.6,12/12/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Contract Cleaning,0170,829.83,Superclean Services Wothorpe,149153,11/12/2014,10211137,TC,218492943,,218492943,PN,6745.79,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,11/12/2014,10211137,TC,218492943,,218492943,PN,6745.79,26/11/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,11/12/2014,10211137,TC,218492943,,218492943,PN,6745.79,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,395.83,Superclean Services Wothorpe,149153,11/12/2014,10211137,TC,218492943,,218492943,PN,6745.79,26/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11850.58,Superclean Services Wothorpe,149153,04/12/2014,10211202,TC,218492943,,218492943,PN,19140.01,27/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,112.51,Superclean Services Wothorpe,149153,04/12/2014,10211202,TC,218492943,,218492943,PN,19140.01,27/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2552.47,Superclean Services Wothorpe,149153,04/12/2014,10211202,TC,218492943,,218492943,PN,19140.01,27/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1434.45,Superclean Services Wothorpe,149153,04/12/2014,10211202,TC,218492943,,218492943,PN,19140.01,27/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,500.00,Superclean Services Wothorpe,149153,11/12/2014,10211555,TC,218492943,,218492943,PN,2712,05/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1760.00,Superclean Services Wothorpe,149153,11/12/2014,10211555,TC,218492943,,218492943,PN,2712,05/12/2014,
INSERTED DETAIL,Economy Development & Culture,Queens Diamond Jubilee Centre,QDJ00,External Contractor & Operator,0742,1644.00,GLL ( Greenwich Leisure Ltd),149240,11/12/2014,10211561,TC,626592225,27793R,626592225,PN,1972.8,05/12/2014,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,693.06,Arden Health and Safety,149273,18/12/2014,10211938,TC,,,,PN,693.06,12/12/2014,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,693.06,Arden Health and Safety,149273,24/12/2014,10212258,TC,,,,PN,693.06,19/12/2014,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,808.57,Arden Health and Safety,149273,24/12/2014,10212286,TC,,,,PN,808.57,22/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,651.70,Tom Tom International BV,149311,18/12/2014,10212003,TC,273433560,,273433560,PN,782.04,15/12/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,8420.60,Cecil Benjamin,149392,24/12/2014,10212364,TC,,,,PN,8420.6,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,917.00,CSC Forecourt Services Ltd,149405,18/12/2014,10210691,TC,775538095,,775538095,PN,1100.4,13/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3868.81,Close Circuit Security Services Ltd,149426,11/12/2014,10211798,TC,695360895,3543850,695360895,PN,4643.77,10/12/2014,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1.00,Close Circuit Security Services Ltd,149426,11/12/2014,10211798,TC,695360895,3543850,695360895,PN,4643.77,10/12/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Organist Fees,0414,1027.50,Tracey Daulman,149686,04/12/2014,10211249,TC,,,,PN,1027.5,28/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Organist Fees,0414,727.50,Tracey Daulman,149686,24/12/2014,10212395,TC,,,,PN,727.5,22/12/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,500.00,Dunlop James Flowers,149757,11/12/2014,10211667,TC,,,,PN,500,08/12/2014,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,661.13,Pitzbitz,149930,18/12/2014,10212137,TC,901618646,5879541,901618646,PI,793.35,05/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2648.69,RMF Installation & Services Ltd,150028,18/12/2014,10211448,TC,47847794,2266224,47847794,PI,3178.43,02/12/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,2158.40,Green & Gold LLP,150043,04/12/2014,10211398,TC,169057287,OC379615,169057287,PN,2590.08,02/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,7500.00,Capita Treasury Solutions Ltd,150056,24/12/2014,10212393,TC,2652033,,2652033,PN,9000,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Repair and Maintenance,0200,1457.49,Greenmech Ltd,150095,11/12/2014,10211696,TC,640904649,2810365,640904649,PI,1748.98,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Health and Safety Costs,0449,2700.39,D Tec International Ltd,150117,04/12/2014,10210903,TC,,,,PI,3240.47,20/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,500.00,Guardian Garage Doors Ltd,150133,04/12/2014,10211353,CS,165765964,8701812,165765964,PN,600,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,425.00,Guardian Garage Doors Ltd,150133,04/12/2014,10211390,CS,165765964,8701812,165765964,PN,510,01/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,R&M External Contractors,0100,706.29,PASS Ltd,150144,04/12/2014,10211075,TC,779714081,4457106,779714081,PN,847.55,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,454.75,Lighting Controlled Ltd,150148,04/12/2014,10211273,TC,163427904,8548746,163427904,PI,545.7,28/11/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,1301.50,Gillian M Blundell,150157,04/12/2014,10211340,TC,,,,PN,1301.5,01/12/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,3050.00,The London Bus Export Compamy,150159,04/12/2014,10211397,TC,433271964,,433271964,PN,3660,02/12/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,700.00,David Hambridge,150164,11/12/2014,10211521,TC,,,,PN,700,04/12/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,External Legal Costs,0741,72.00,REDACTED PERSONAL DATA,150167,11/12/2014,10211692,NT,,,,PN,14500,08/12/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,External Legal Costs,0741,288.00,REDACTED PERSONAL DATA,150167,11/12/2014,10211692,NT,,,,PN,14500,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Subscriptions,0421,1005.50,Cilex,150172,11/12/2014,10211737,TC,,,,PN,1005.5,09/12/2014,
detail,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,2735.49,Adrian Burns,150174,11/12/2014,10211722,TC,,,,PN,2735.49,09/12/2014,
,Sustainable Environment,Hackney Carriages,HKC01,CRB Checks,0444,792.00,DBS,,16/12/2014,34083,,,,,,,,
