"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201512') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,8228.25,D K Builders,131946,24/03/2016,10232649,TC,,,,PN,9002.5,17/03/2016,
INSERTED DETAIL,Capital Programme ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,1194.00,PJ Electrical,132892,10/03/2016,10232097,TC,,,,PN,1194,07/03/2016,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Software Maintenance,0374,1906.10,Chipside Limited,133289,03/03/2016,10227085,TC,,4049461,812080569,PN,2287.32,09/11/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Software Maintenance,0374,-454.59,Chipside Limited,133289,03/03/2016,10228846,TC,,4049461,812080569,PN,-545.51,15/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,839.09,Breedon Aggregates England Limited,133309,17/03/2016,10232368,TC,,156531,650 2028 79,PI,1006.91,11/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,03/03/2016,10231645,TC,,4123649,769244493,PN,745.48,25/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,10/03/2016,10231951,TC,,4123649,769244493,PN,745.48,03/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,708.00,Homecare Decorating,133884,31/03/2016,10231172,CS,,,902394929,PN,849.6,12/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,5389.79,R H Painting Ltd,133885,03/03/2016,10231904,CS,,3226768,677318110,PN,6467.75,02/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,14890.00,R H Painting Ltd,133885,31/03/2016,10233161,CS,,3226768,677318110,PN,17868,30/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Brownsover Community Association,135180,17/03/2016,10232542,TC,,,,PN,2000,16/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,4000.00,Brownsover Community Association,135180,24/03/2016,10232543,TC,,,,PN,4000,16/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,979.83,Southern Electric,135653,17/03/2016,10232499,TC,,,,PN,2486,10/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,268.31,Southern Electric,135653,17/03/2016,10232499,TC,,,,PN,2486,10/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,211.41,Southern Electric,135653,17/03/2016,10232499,TC,,,,PN,2486,10/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,104.96,Southern Electric,135653,17/03/2016,10232499,TC,,,,PN,2486,10/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,48.65,Southern Electric,135653,17/03/2016,10232499,TC,,,,PN,2486,10/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,13.66,Southern Electric,135653,17/03/2016,10232499,TC,,,,PN,2486,10/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,117.40,Southern Electric,135653,17/03/2016,10232499,TC,,,,PN,2486,10/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,318.28,Southern Electric,135653,17/03/2016,10232499,TC,,,,PN,2486,10/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,254.66,Southern Electric,135653,17/03/2016,10232499,TC,,,,PN,2486,10/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,943.50,Morgan Hunt UK Ltd,136143,03/03/2016,10231676,TC,,4349535,927120837,PN,1132.2,24/02/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,943.50,Morgan Hunt UK Ltd,136143,03/03/2016,10231908,TC,,4349535,927120837,PN,1132.2,02/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,943.50,Morgan Hunt UK Ltd,136143,10/03/2016,10232235,TC,,4349535,927120837,PN,1132.2,09/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,943.50,Morgan Hunt UK Ltd,136143,24/03/2016,10232652,TC,,4349535,927120837,PN,1132.2,16/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,835.13,Morgan Hunt UK Ltd,136143,24/03/2016,10232653,TC,,4349535,927120837,PN,1002.16,16/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,943.50,Morgan Hunt UK Ltd,136143,31/03/2016,10232944,TC,,4349535,927120837,PN,1132.2,23/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,962.63,Morgan Hunt UK Ltd,136143,31/03/2016,10232945,TC,,4349535,927120837,PN,1155.16,23/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,943.50,Morgan Hunt UK Ltd,136143,31/03/2016,10233185,TC,,4349535,927120837,PN,1132.2,30/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4384.00,Oakleaf Surveying Ltd,138443,10/03/2016,10231796,TC,,,904190547,PI,5260.8,29/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1697.28,Tarmac Trading Ltd,138465,03/03/2016,10231621,TC,,453791,143776102,PI,2036.73,22/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,424.32,Tarmac Trading Ltd,138465,10/03/2016,10231933,TC,,453791,143776102,PI,509.18,26/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,424.32,Tarmac Trading Ltd,138465,10/03/2016,10231935,TC,,453791,143776102,PI,509.18,26/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,424.32,Tarmac Trading Ltd,138465,10/03/2016,10231937,TC,,453791,143776102,PI,509.18,29/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,424.32,Tarmac Trading Ltd,138465,10/03/2016,10231938,TC,,453791,143776102,PI,509.18,29/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,424.32,Tarmac Trading Ltd,138465,10/03/2016,10232060,TC,,453791,143776102,PI,509.18,07/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,424.32,Tarmac Trading Ltd,138465,10/03/2016,10232061,TC,,453791,143776102,PI,509.18,07/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,933.64,Tarmac Trading Ltd,138465,17/03/2016,10232243,TC,,453791,143776102,PI,1120.36,07/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,424.32,Tarmac Trading Ltd,138465,17/03/2016,10232244,TC,,453791,143776102,PI,509.18,07/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,848.64,Tarmac Trading Ltd,138465,17/03/2016,10232251,TC,,453791,143776102,PI,1018.36,09/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1320.00,D J Whitlock Plant Hire,140156,10/03/2016,10231699,CS,,,833940226,PI,1584,26/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,5422.02,Midland Software Ltd,140463,03/03/2016,10231669,TC,,,705850636,PN,6506.43,25/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1062.07,Midland Software Ltd,140463,31/03/2016,10233188,TC,,,705850636,PN,1274.48,30/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,80.03,Genesis Employment,140470,10/03/2016,10231965,TC,,,890177307,PN,509.82,03/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,344.82,Genesis Employment,140470,10/03/2016,10231965,TC,,,890177307,PN,509.82,03/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,03/03/2016,10231512,TC,,3101568,686049501,PN,1164.3,22/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Broadband & internet,TEL01,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,03/03/2016,10231906,TC,,3101568,686049501,PN,645.6,02/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,24/03/2016,10232782,TC,,3101568,686049501,PN,1164.3,22/03/2016,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,26318.01,Pure Recycling (Warwick) Limited,141883,10/03/2016,10231946,TC,,,922427047,PN,31581.61,02/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,438.35,Healthmatic Limited,143256,31/03/2016,10233181,CS,,2065014,442 5581 51,PI,526.02,30/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,16139.67,Securitas Security Personnel Ltd,145079,03/03/2016,10231778,TC,,1062876,603175864,PN,19367.6,29/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,16139.67,Securitas Security Personnel Ltd,145079,03/03/2016,10231779,TC,,1062876,603175864,PN,19367.6,29/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,16139.67,Securitas Security Personnel Ltd,145079,31/03/2016,10232908,TC,,1062876,603175864,PN,19367.6,24/03/2016,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1125.00,James Andrews Recruitment Solutions Ltd,145100,03/03/2016,10231844,TC,,6834852,976026696,PN,1350,01/03/2016,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Capital Contract Payments,5000,1350.00,James Andrews Recruitment Solutions Ltd,145100,31/03/2016,10232517,TC,,6834852,976026696,PN,1620,16/03/2016,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Capital Contract Payments,5000,1575.00,James Andrews Recruitment Solutions Ltd,145100,31/03/2016,10232518,TC,,6834852,976026696,PN,1890,16/03/2016,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1350.00,James Andrews Recruitment Solutions Ltd,145100,31/03/2016,10233193,TC,,6834852,976026696,PN,1620,30/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1305.65,Blue Arrow Limited,145492,03/03/2016,10231529,TC,,641659,665416130,PI,1566.78,22/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,871.24,Blue Arrow Limited,145492,03/03/2016,10231753,TC,,641659,665416130,PI,1045.49,29/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1687.91,Blue Arrow Limited,145492,10/03/2016,10232080,TC,,641659,665416130,PI,2104.7,07/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,66.01,Blue Arrow Limited,145492,10/03/2016,10232080,TC,,641659,665416130,PI,2104.7,07/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1253.52,Blue Arrow Limited,145492,17/03/2016,10232514,TC,,641659,665416130,PI,1610.06,16/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,88.20,Blue Arrow Limited,145492,17/03/2016,10232514,TC,,641659,665416130,PI,1610.06,16/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,991.15,Blue Arrow Limited,145492,24/03/2016,10232750,TC,,641659,665416130,PI,2238.42,21/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,874.20,Blue Arrow Limited,145492,24/03/2016,10232750,TC,,641659,665416130,PI,2238.42,21/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1276.73,Blue Arrow Limited,145492,31/03/2016,10233090,TC,,641659,665416130,PI,2704.08,29/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,976.67,Blue Arrow Limited,145492,31/03/2016,10233090,TC,,641659,665416130,PI,2704.08,29/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,2138.00,Grant Thornton UK LLP,145501,31/03/2016,10232968,TC,,,835586102,PN,2565.6,24/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,13742.00,Grant Thornton UK LLP,145501,31/03/2016,10232974,TC,,,835586102,PN,16490.4,24/03/2016,
INSERTED DETAIL,Economy Development & Culture,RAGM Arts Council,AGM06,Training fees,0011,550.00,Axiell ALM Ltd,145706,10/03/2016,10231662,TC,,1607548,610506978,PI,660,25/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1393.01,Midland Rock Leicester Ltd,145830,24/03/2016,10232806,TC,,,913545139,PI,1671.61,22/03/2016,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,10000.00,Inhouse Renovations,145963,10/03/2016,10231806,TC,,,,PN,10000,29/02/2016,
INSERTED DETAIL,Capital Programme ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,2160.00,Inhouse Renovations,145963,10/03/2016,10232098,TC,,,,PN,2160,07/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,427.07,4 Shires Builders Merchants,146029,17/03/2016,10231976,TC,,,,PI,532.66,02/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,16.80,4 Shires Builders Merchants,146029,17/03/2016,10231976,TC,,,,PI,532.66,02/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Training fees,0011,710.00,SB Asbestos Management Ltd,146090,03/03/2016,10230504,TC,,7037491,981818089,PI,852,29/01/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Services,ELC00,Maintenance of Equipment,0301,155.40,Twofold Ltd,146202,31/03/2016,10233175,TC,,4043149,757277100,PI,1380.48,30/03/2016,
INSERTED DETAIL,,Electoral Registration Hardware,ERG01,IT Capital Expenditure,5025,995.00,Twofold Ltd,146202,31/03/2016,10233175,TC,,4043149,757277100,PI,1380.48,30/03/2016,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,9300.00,Allen Ford Rugby,146302,21/03/2016,10232605,TC,,,,PN,9300,17/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1280.00,MBL Seminars,146589,17/03/2016,10232222,TC,,4746709,816093826,PN,1536,09/03/2016,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,New Equipment,0300,510.00,UVS Sign & Design Ltd,146676,31/03/2016,10233082,TC,,7160151,992515884,PI,612,29/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,2979.00,Mick Brown Plastering,146699,03/03/2016,10231340,CS,,,695829859,PN,3574.8,17/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,421.00,Mick Brown Plastering,146699,03/03/2016,10231341,CS,,,695829859,PN,505.2,17/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,560.00,Mick Brown Plastering,146699,24/03/2016,10231342,CS,,,695829859,PN,672,17/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,570.00,Mick Brown Plastering,146699,24/03/2016,10232576,CS,,,695829859,PN,684,16/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,780.00,Mick Brown Plastering,146699,24/03/2016,10232578,CS,,,695829859,PN,936,16/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,630.15,ASKAS t/a Hazchem Safety LLP,146773,10/03/2016,10231531,TC,,,825457907,PI,2439.3,23/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,1300.96,ASKAS t/a Hazchem Safety LLP,146773,10/03/2016,10231531,TC,,,825457907,PI,2439.3,23/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,101.64,ASKAS t/a Hazchem Safety LLP,146773,10/03/2016,10231531,TC,,,825457907,PI,2439.3,23/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,576.95,Fresh Recruitment Solutions (FRS) Ltd,146784,03/03/2016,10231633,TC,,6937770,,PI,692.34,25/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,813.81,Fresh Recruitment Solutions (FRS) Ltd,146784,10/03/2016,10232068,TC,,6937770,,PI,1071.07,07/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,78.75,Fresh Recruitment Solutions (FRS) Ltd,146784,10/03/2016,10232068,TC,,6937770,,PI,1071.07,07/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,663.76,Fresh Recruitment Solutions (FRS) Ltd,146784,31/03/2016,10232813,TC,,6937770,,PI,796.52,23/03/2016,
INSERTED DETAIL,Sustainable Environment,Environmental Protection FPNs,REG20,Subscriptions,0421,2500.00,Mallard Consultancy Ltd,146807,17/03/2016,10232271,TC,,3486991,705838620,PN,3000,10/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,6451.00,Environmental Essentials Ltd,146842,03/03/2016,10231897,TC,,5097507,844887474,PN,7846.8,02/03/2016,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,88.00,Environmental Essentials Ltd,146842,03/03/2016,10231897,TC,,5097507,844887474,PN,7846.8,02/03/2016,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,500.00,WCC Pension Fund,146914,03/03/2016,10231650,NT,,,,PN,500,25/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,10757.25,WCC Pension Fund,146914,10/03/2016,10231952,NT,,,,PN,10757.25,03/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,43250.00,WCC Pension Fund,146914,24/03/2016,10232617,NT,,,,PN,43250,17/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,859.79,Whistl UK Ltd,146983,17/03/2016,10232292,TC,,4417074,991265787,PN,1031.75,10/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,649.12,Whistl UK Ltd,146983,31/03/2016,10232923,TC,,4417074,991265787,PN,778.94,24/03/2016,
INSERTED DETAIL,,Strategic Land Acquisition,SLA00,Capital Contract Payments,5000,1298.00,Epcot Leisure,147056,31/03/2016,10233132,TC,,,602116402,PN,1557.6,30/03/2016,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2288.21,Intelligent Disabled Solutions Ltd,147081,17/03/2016,10232519,CS,,6585199,935789270,PN,2288.21,16/03/2016,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4064.39,Intelligent Disabled Solutions Ltd,147081,17/03/2016,10232526,CS,,6585199,935789270,PN,4064.39,16/03/2016,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4890.11,Intelligent Disabled Solutions Ltd,147081,24/03/2016,10232616,CS,,6585199,935789270,PN,4890.11,15/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,500.00,K A Cooke Limited,147120,17/03/2016,10231971,CS,,7347815,208937682,PN,600,03/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,700.00,K A Cooke Limited,147120,10/03/2016,10231972,CS,,7347815,208937682,PN,840,03/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1710.00,K A Cooke Limited,147120,10/03/2016,10232055,CS,,7347815,208937682,PN,2052,07/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1165.46,K A Cooke Limited,147120,10/03/2016,10232057,CS,,7347815,208937682,PN,1398.55,07/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1230.00,K A Cooke Limited,147120,10/03/2016,10232058,CS,,7347815,208937682,PN,1476,07/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1245.00,K A Cooke Limited,147120,10/03/2016,10232059,CS,,7347815,208937682,PN,1494,07/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1230.00,K A Cooke Limited,147120,31/03/2016,10233069,CS,,7347815,208937682,PN,1476,29/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,5200.00,K A Cooke Limited,147120,31/03/2016,10233071,CS,,7347815,208937682,PN,6240,29/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,875.00,K A Cooke Limited,147120,31/03/2016,10233074,CS,,7347815,208937682,PN,1050,29/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,450.00,K A Cooke Limited,147120,31/03/2016,10233076,CS,,7347815,208937682,PN,540,29/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,900.00,James Baxter Haulage Ltd,147159,03/03/2016,10231715,TC,,,620070986,PN,1080,26/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1050.00,James Baxter Haulage Ltd,147159,10/03/2016,10231886,TC,,,620070986,PN,1260,02/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,24/03/2016,10232559,TC,,,620070986,PN,900,16/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Grants To Voluntary Organisations,0720,2950.00,Midlands Rural Housing,147202,24/03/2016,10232574,TC,,,694430125,PN,3540,16/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,856.67,C H Electrical (Leics) Ltd,147209,31/03/2016,10233008,CS,,5767500,485465409,PN,1028,24/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,645.29,C H Electrical (Leics) Ltd,147209,31/03/2016,10233009,CS,,5767500,485465409,PN,774.35,24/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1772.32,Arden Construction Ltd,147430,03/03/2016,10231489,CS,,2722631,589378956,PI,2126.78,22/02/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,700.00,S R Turton Ltd,147729,31/03/2016,10233116,TC,,,660735630,PI,840,29/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,936.00,Tallis Amos Group Limited,147758,10/03/2016,10231810,TC,,,377274127,PI,1130.19,01/03/2016,
