"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201904') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,600.00,Personal redacted data,147965,11/07/2019,10273236,TC,,,,PN,720,04/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,1500.00,Personal redacted data,148444,25/07/2019,10273814,NT,,,,PN,1500,23/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,784.00,J P Landscapes & Construction Ltd,148502,04/07/2019,10273061,CS,,4840565,844 2378 18,PI,940.8,01/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,2872.68,J P Landscapes & Construction Ltd,148502,22/07/2019,10273468,CS,,4840565,844 2378 18,PI,4777.88,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,1108.89,J P Landscapes & Construction Ltd,148502,22/07/2019,10273468,CS,,4840565,844 2378 18,PI,4777.88,10/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,30090.78,Robert Heath Heating Ltd,148858,25/07/2019,10273806,CS,,1773699,927 4909 89,PN,36108.94,23/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Building cleaning,0170,1753.82,Solutions Services,148937,04/07/2019,10273182,TC,,,831753431,PN,2104.58,03/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,External Contractor & Operator,0742,1900.00,The Bailiff Company T/A Civil Enforcement Agents Ltd,149091,11/07/2019,10273038,TC,,10525507,258316101,PN,2280,01/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Safety and Resilience,EPL00,Maintenance of Equipment,0301,645.00,Cirrus Research plc,149128,25/07/2019,10273553,TC,,987160,316877724,PI,774,12/07/2019,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,2097.90,Stringfest Events UK,149136,11/07/2019,10273264,TC,,,,PN,2097.9,04/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Head of Housing,MAN01,External Legal Costs,0741,1500.00,Personal redacted data,149236,04/07/2019,10273051,TC,,,,PN,1800,01/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1127.85,Grenke Leasing Ltd,149293,11/07/2019,10273146,TC,,4539806,803892226,PN,1353.42,02/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,990.93,Grenke Leasing Ltd,149293,11/07/2019,10273156,TC,,4539806,803892226,PN,1189.12,02/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,R&M External Contractors,0100,599.80,Close Circuit Security Services Ltd,149426,11/07/2019,10273396,TC,,3543850,695360895,PN,1105.1,09/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,138.00,Close Circuit Security Services Ltd,149426,11/07/2019,10273396,TC,,3543850,695360895,PN,1105.1,09/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Alarms at Rounds Gardens,FAR00,Capital Contract Payments,5000,183.12,Close Circuit Security Services Ltd,149426,11/07/2019,10273396,TC,,3543850,695360895,PN,1105.1,09/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Head of Housing,MAN01,External Legal Costs,0741,787.50,Personal redacted data,149586,11/07/2019,10273235,TC,,,132731146,PN,945,04/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1376.00,Personal redacted data,149686,04/07/2019,10273028,TC,,,,PN,1376,01/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,750.00,Personal redacted data,149763,22/07/2019,10273633,TC,,,,PN,750,15/07/2019,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Other Miscellaneous Expenses,0444,669.36,Weightmans LLP,150024,22/07/2019,10273642,TC,,OC326117,974825769,PN,669.36,16/07/2019,,,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Training fees,0011,630.00,Link Treasury Services Ltd,150056,25/07/2019,10272676,TC,,2652033,GB191 2290 17,PN,756,19/06/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,682.50,HTC Arbor Services Ltd,150129,11/07/2019,10273494,TC,,9986369,983914868,PN,819,10/07/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Removals and Storage Fees,0464,1780.00,Boughton Removals,150311,22/07/2019,10273688,TC,,,,PN,1780,16/07/2019,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,651.30,Five Star Theatre,150387,25/07/2019,10273877,TC,,,,PN,651.3,23/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,0303,2145.00,Rimo Growers Ltd,150510,22/07/2019,10273365,TC,,10647096,163829583,PI,2574,08/07/2019,,,
INSERTED DETAIL,Capital Communities and Homes,Corporate Asset Management System,CAM00,IT Capital Expenditure,5025,4750.00,Oneserve Ltd,150556,11/07/2019,10273340,TC,,7387807,104254751,PN,5700,05/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,-930.00,Sky Scaffolding (Midlands) Ltd,150627,12/07/2019,10272587,CS,,5216891,487487186,PN,-1116,17/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,5900.00,Glendale Grounds Management Ltd,151025,04/07/2019,10273177,TC,,,203324952,PN,7080,03/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,3418.08,Glendale Grounds Management Ltd,151025,22/07/2019,10273737,TC,,,203324952,PN,4101.7,17/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2400.00,Personal redacted data,151047,11/07/2019,10273412,TC,,,,PN,2400,09/07/2019,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,650.00,Personal redacted data,151051,25/07/2019,10273874,NT,,,,PN,650,23/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Consultancy Costs,0740,2764.50,Freeths LLP,151058,11/07/2019,10273445,TC,,OC304688,997302485,PN,3316.2,10/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Management,CPM00,External Legal Costs,0741,510.00,Freeths LLP,151058,25/07/2019,10273518,TC,,OC304688,997302485,PN,612,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Consultancy Costs,0740,476.00,Freeths LLP,151058,22/07/2019,10273519,TC,,OC304688,997302485,PN,571.2,11/07/2019,,,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,18760.00,PCS Business Systems Ltd,151097,11/07/2019,10273159,TC,,3082062,918599762,PI,22512,02/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,4833.00,Personal redacted data,151176,04/07/2019,10273186,TC,,,,PN,4833,03/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,2548.00,JLA Ltd,151207,25/07/2019,10273885,TC,,1094178,566894869,PN,3057.6,23/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,1350.00,Personal redacted data,151216,22/07/2019,10273705,TC,,,,PN,1350,16/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,1350.00,Personal redacted data,151216,22/07/2019,10273741,TC,,,,PN,1350,17/07/2019,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Childcare vouchers admin fee,0007,2.00,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,0007,0.40,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,0007,2.07,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Growth and Investment,Development Strategy,ECD00,Childcare vouchers admin fee,0007,2.00,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Licencing,LIC00,Childcare vouchers admin fee,0007,3.80,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,0007,7.71,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,0007,9.60,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,0007,18.12,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,0007,11.72,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Childcare vouchers admin fee,0007,1.20,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Childcare vouchers admin fee,0007,14.48,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,0007,2.00,Busy Bees Benefits Ltd,151230,11/07/2019,10273385,NT,,6758298,,PN,2476.96,09/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Vehicle Fuel,0204,444.60,Commercial Fuel Solutions Ltd,151279,04/07/2019,10273080,TC,,6454498,924815809,PI,533.52,02/07/2019,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Other Miscellaneous Expenses,0444,1899.00,Outset Production Services Ltd,151499,22/07/2019,10273569,TC,,,,PN,1899,12/07/2019,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,New Equipment,0300,1229.94,Outset Production Services Ltd,151499,25/07/2019,10273701,TC,,,,PN,1229.94,16/07/2019,,,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,666.66,HighSpeed Office Ltd,151543,11/07/2019,10273394,TC,,3935705,766384980,PN,799.99,09/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,515.61,Beechwood Trees & Landscapes Ltd,151563,22/07/2019,10273672,TC,,7075877,775727582,PN,618.73,16/07/2019,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,3300.00,Nigel Reeves Planning & Urban Design Ltd,151614,04/07/2019,10273100,TC,,,,PN,3300,02/07/2019,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,1403.75,Drays Wholesale Limited,151618,11/07/2019,10273326,TC,,7919982,128586875,PN,1684.5,05/07/2019,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,541.67,Personal redacted data,151642,22/07/2019,10273735,TC,,,,PN,650,17/07/2019,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,1000.00,Personal redacted data,151642,25/07/2019,10273896,TC,,,,PN,1200,24/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Contract Payments,5000,3258.10,VPS (UK) Ltd,151672,25/07/2019,10273900,TC,,4028962,100196072,PN,3909.72,24/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2250.00,Personal redacted data,151718,04/07/2019,10273129,TC,,,,PN,2250,02/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Building cleaning,0170,850.00,Range Cleaning Services Ltd,151748,04/07/2019,10273035,CS,,8939185,189360765,PN,1020,01/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,22556.76,UK Gas Services Ltd,151764,11/07/2019,10273270,CS,,2976617,974960175,PN,27068.11,04/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,22678.40,UK Gas Services Ltd,151764,11/07/2019,10273271,CS,,2976617,974960175,PN,27214.08,04/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,16138.64,UK Gas Services Ltd,151764,22/07/2019,10273602,CS,,2976617,974960175,PN,19366.37,15/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6205.74,UK Gas Services Ltd,151764,22/07/2019,10273679,CS,,2976617,974960175,PN,7446.89,16/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,23932.94,UK Gas Services Ltd,151764,25/07/2019,10273800,CS,,2976617,974960175,PN,28719.53,23/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,625.00,UK Gas Services Ltd,151764,25/07/2019,10273801,CS,,2976617,974960175,PN,8395.87,23/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,89.00,UK Gas Services Ltd,151764,25/07/2019,10273801,CS,,2976617,974960175,PN,8395.87,23/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6282.56,UK Gas Services Ltd,151764,25/07/2019,10273801,CS,,2976617,974960175,PN,8395.87,23/07/2019,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,0170,2343.75,Kingdom Service Group,151795,22/07/2019,10272104,CS,,2795197,582329526,PN,37045.31,31/05/2019,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,0170,13090.67,Kingdom Service Group,151795,22/07/2019,10272104,CS,,2795197,582329526,PN,37045.31,31/05/2019,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Building cleaning,0170,1406.25,Kingdom Service Group,151795,22/07/2019,10272104,CS,,2795197,582329526,PN,37045.31,31/05/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Building cleaning,0170,124.29,Kingdom Service Group,151795,22/07/2019,10272104,CS,,2795197,582329526,PN,37045.31,31/05/2019,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Building cleaning,0170,398.00,Kingdom Service Group,151795,22/07/2019,10272104,CS,,2795197,582329526,PN,37045.31,31/05/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Building cleaning,0170,826.00,Kingdom Service Group,151795,22/07/2019,10272104,CS,,2795197,582329526,PN,37045.31,31/05/2019,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Building cleaning,0170,2819.57,Kingdom Service Group,151795,22/07/2019,10272104,CS,,2795197,582329526,PN,37045.31,31/05/2019,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,0170,1584.56,Kingdom Service Group,151795,22/07/2019,10272104,CS,,2795197,582329526,PN,37045.31,31/05/2019,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,4634.67,Kingdom Service Group,151795,22/07/2019,10272104,CS,,2795197,582329526,PN,37045.31,31/05/2019,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,220.50,Kingdom Service Group,151795,22/07/2019,10272104,CS,,2795197,582329526,PN,37045.31,31/05/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,0170,486.00,Kingdom Service Group,151795,22/07/2019,10272104,CS,,2795197,582329526,PN,37045.31,31/05/2019,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,436.83,Kingdom Service Group,151795,22/07/2019,10272104,CS,,2795197,582329526,PN,37045.31,31/05/2019,,,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,0173,2500.00,Kingdom Service Group,151795,22/07/2019,10272104,CS,,2795197,582329526,PN,37045.31,31/05/2019,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,0170,2343.75,Kingdom Service Group,151795,22/07/2019,10273033,CS,,2795197,582329526,PN,37045.31,01/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,0170,13090.67,Kingdom Service Group,151795,22/07/2019,10273033,CS,,2795197,582329526,PN,37045.31,01/07/2019,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Building cleaning,0170,1406.25,Kingdom Service Group,151795,22/07/2019,10273033,CS,,2795197,582329526,PN,37045.31,01/07/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Building cleaning,0170,124.29,Kingdom Service Group,151795,22/07/2019,10273033,CS,,2795197,582329526,PN,37045.31,01/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Building cleaning,0170,398.00,Kingdom Service Group,151795,22/07/2019,10273033,CS,,2795197,582329526,PN,37045.31,01/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Building cleaning,0170,826.00,Kingdom Service Group,151795,22/07/2019,10273033,CS,,2795197,582329526,PN,37045.31,01/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Building cleaning,0170,2819.57,Kingdom Service Group,151795,22/07/2019,10273033,CS,,2795197,582329526,PN,37045.31,01/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,0170,1584.56,Kingdom Service Group,151795,22/07/2019,10273033,CS,,2795197,582329526,PN,37045.31,01/07/2019,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,4634.67,Kingdom Service Group,151795,22/07/2019,10273033,CS,,2795197,582329526,PN,37045.31,01/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,220.50,Kingdom Service Group,151795,22/07/2019,10273033,CS,,2795197,582329526,PN,37045.31,01/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,436.83,Kingdom Service Group,151795,22/07/2019,10273033,CS,,2795197,582329526,PN,37045.31,01/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,0173,2500.00,Kingdom Service Group,151795,22/07/2019,10273033,CS,,2795197,582329526,PN,37045.31,01/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Toilet Cleaning,0173,486.00,Kingdom Service Group,151795,22/07/2019,10273033,CS,,2795197,582329526,PN,37045.31,01/07/2019,,,
INSERTED DETAIL,Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,0377,1176.00,JCDecaux UK Ltd - Rail,151817,22/07/2019,10273637,TC,,1679670,539090043,PN,1411.2,15/07/2019,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,5790.00,Growth Hub Business Solutions,151836,22/07/2019,10273609,TC,,10369498,066928359,PI,6948,15/07/2019,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1550.00,Growth Hub Business Solutions,151836,25/07/2019,10273727,TC,,10369498,066928359,PI,1860,16/07/2019,,,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,4552.86,PCM Technology Solutions Ltd,151837,04/07/2019,10273202,TC,,10326566,264198089,PI,5463.43,03/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1000.00,Integrated Water Services Ltd,151890,22/07/2019,10273678,NT,,5283349,918455404,PN,2160,16/07/2019,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,R&M External Contractors,0100,800.00,Integrated Water Services Ltd,151890,22/07/2019,10273678,NT,,5283349,918455404,PN,2160,16/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,6741.00,Dreambuilder Financial Ltd,151961,11/07/2019,10273440,NT,,,,PN,6741,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,0200,632.40,Mitchell Diesel Ltd,151964,04/07/2019,10272940,TC,,1179564,118289160,PN,758.88,26/06/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,1858.00,Personal redacted data,151978,22/07/2019,10273704,NT,,,,PN,1858,16/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,1858.00,Personal redacted data,151978,25/07/2019,10273876,NT,,,,PN,1858,23/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2175.00,Personal redacted data,152057,22/07/2019,10273702,NT,,,,PN,2175,16/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2025.00,Personal redacted data,152060,11/07/2019,10273413,NT,,,,PN,2025,09/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Lifeline Renewal Programme,HCE21,New Equipment,0300,435.00,Legacy Telecom Ltd,152108,25/07/2019,10273846,TC,,4674154,,PI,522,23/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Contract Payments,5000,1767.50,Shulmans LLP,152143,22/07/2019,10273516,TC,,OC348166,,PN,2121,11/07/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,12151.58,Bloom Procurement Services Ltd,152189,25/07/2019,10273778,TC,,8045123,157489170,PN,14581.9,22/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2100.00,Personal redacted data,152221,04/07/2019,10273044,NT,,,,PN,2100,01/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bell House Redevelopment,BEL01,Capital Contract Payments,5000,2500.00,FSL Projects Limited,152280,25/07/2019,10273921,TC,,9454276,,PI,3000,24/07/2019,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,1681.67,Samaritans,152286,22/07/2019,10273539,TC,,757372,236846775,PN,2018,11/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,600.00,Personal redacted data,152302,11/07/2019,10273346,TC,,,,PN,600,05/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,600.00,Personal redacted data,152363,11/07/2019,10273347,TC,,,,PN,600,05/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Planning and LLPG system,PLA00,IT Capital Expenditure,5025,900.00,Agile Aplications Ltd,152389,22/07/2019,10273729,TC,,7443094,102166562,PI,1080,16/07/2019,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,726.00,Camdor Global Advisors Ltd,152430,22/07/2019,10273404,TC,,9507497,244484496,PN,871.2,09/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,4000.00,Ecoline,152436,04/07/2019,10272968,TC,,,813563733,PI,4800,27/06/2019,,,
