"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201911') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,894.43,PTS Plumbing,149845,20/02/2020,10280576,TC,,,408556737,PN,1073.31,43874,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,20/02/2020,10280577,TC,,,408556737,PN,1325.85,43874,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,20/02/2020,10280578,TC,,,408556737,PN,1325.85,43874,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,20/02/2020,10280579,TC,,,408556737,PN,1325.85,43874,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,20/02/2020,10280584,TC,,,408556737,PN,1325.85,43874,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,27/02/2020,10280632,TC,,,408556737,PN,1325.85,43875,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280767,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280768,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280769,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280770,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280771,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280772,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,27/02/2020,10280773,TC,,,408556737,PN,1067.68,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280774,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280775,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280776,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280777,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280778,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280779,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280780,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280781,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280782,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280783,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280784,TC,,,408556737,PN,1325.85,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280828,TC,,,408556737,PN,1325.85,43882,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280829,TC,,,408556737,PN,1325.85,43882,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280830,TC,,,408556737,PN,1325.85,43882,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280831,TC,,,408556737,PN,1325.85,43882,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10280832,TC,,,408556737,PN,1325.85,43882,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,27/02/2020,10280935,TC,,,408556737,PN,1325.85,43885,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,27/02/2020,10280936,TC,,,408556737,PN,1325.85,43885,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,27/02/2020,10280937,TC,,,408556737,PN,1325.85,43885,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,27/02/2020,10280938,TC,,,408556737,PN,1325.85,43885,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,27/02/2020,10280939,TC,,,408556737,PN,1325.85,43885,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,27/02/2020,10280940,TC,,,408556737,PN,1325.85,43885,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,27/02/2020,10280941,TC,,,408556737,PN,1325.85,43885,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,894.43,PTS Plumbing,149845,27/02/2020,10281006,TC,,,408556737,PN,1073.31,43886,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,27/02/2020,10281007,TC,,,408556737,PN,1325.85,43886,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10281053,TC,,,408556737,PN,1325.85,43887,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10281054,TC,,,408556737,PN,1325.85,43887,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10281055,TC,,,408556737,PN,1325.85,43887,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10281056,TC,,,408556737,PN,1325.85,43887,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,27/02/2020,10281057,TC,,,408556737,PN,1067.68,43887,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,27/02/2020,10281058,TC,,,408556737,PN,1325.85,43887,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,487.22,Chubb Fire & Security Ltd,150200,06/02/2020,10280241,TC,,,439475808,PI,584.66,43861,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Contract Payments,5000,750.00,Boughton Removals,150311,20/02/2020,10280656,TC,,,,PN,750,43875,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,566.00,Darcy Products Ltd,150529,13/02/2020,10280242,TC,,,203300636,PI,679.2,43861,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,10015.00,Oneserve Ltd,150556,20/02/2020,10280765,TC,,7387807,104254751,PI,12018,43880,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,0379,145036.96,Insight Direct (UK) Ltd,150801,06/02/2020,10280287,TC,,2579852,746075129,PI,174044.34,43861,,,
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,Materials,0303,861.84,Neil Bartlett Haulage Ltd,150837,13/02/2020,10280405,TC,,1245983,273818729,PI,1034.21,43867,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,0374,4080.00,IP Integration Ltd,150935,27/02/2020,10281028,TC,,4210561,792420819,PI,4896,43887,,,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2556.67,Lift & Engineering Services Ltd,150984,13/02/2020,10280371,TC,,1913516,695967844',PN,3068,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Contract Payments,5000,1250.16,Lift & Engineering Services Ltd,150984,20/02/2020,10280624,TC,,1913516,695967844',PN,1500.19,43874,,,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2556.67,Lift & Engineering Services Ltd,150984,20/02/2020,10280625,TC,,1913516,695967844',PN,3068,43874,,,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2556.67,Lift & Engineering Services Ltd,150984,20/02/2020,10280626,TC,,1913516,695967844',PN,3068,43874,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,5900.00,Glendale Grounds Management Ltd,151025,13/02/2020,10280355,TC,,,203324952,PN,7080,43867,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,0374,874.23,PCS Business Systems Ltd,151097,06/02/2020,10280303,TC,,3082062,918599762,PI,1049.08,43861,,,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,12404.00,PCS Business Systems Ltd,151097,20/02/2020,10280304,TC,,3082062,918599762,PI,14884.8,43861,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,0007,1.60,Busy Bees Benefits Ltd,151230,13/02/2020,10280481,NT,,6758298,,PN,1480.23,43871,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,0007,0.40,Busy Bees Benefits Ltd,151230,13/02/2020,10280481,NT,,6758298,,PN,1480.23,43871,,,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,0007,0.40,Busy Bees Benefits Ltd,151230,13/02/2020,10280481,NT,,6758298,,PN,1480.23,43871,,,
INSERTED DETAIL,Growth and Investment,Development Strategy,ECD00,Childcare vouchers admin fee,0007,0.80,Busy Bees Benefits Ltd,151230,13/02/2020,10280481,NT,,6758298,,PN,1480.23,43871,,,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,0007,2.00,Busy Bees Benefits Ltd,151230,13/02/2020,10280481,NT,,6758298,,PN,1480.23,43871,,,
INSERTED DETAIL,Environment and Public Realm,Licencing,LIC00,Childcare vouchers admin fee,0007,0.40,Busy Bees Benefits Ltd,151230,13/02/2020,10280481,NT,,6758298,,PN,1480.23,43871,,,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,0007,7.71,Busy Bees Benefits Ltd,151230,13/02/2020,10280481,NT,,6758298,,PN,1480.23,43871,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,0007,6.00,Busy Bees Benefits Ltd,151230,13/02/2020,10280481,NT,,6758298,,PN,1480.23,43871,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,0007,19.44,Busy Bees Benefits Ltd,151230,13/02/2020,10280481,NT,,6758298,,PN,1480.23,43871,,,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,0007,10.12,Busy Bees Benefits Ltd,151230,13/02/2020,10280481,NT,,6758298,,PN,1480.23,43871,,,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Childcare vouchers admin fee,0007,1.20,Busy Bees Benefits Ltd,151230,13/02/2020,10280481,NT,,6758298,,PN,1480.23,43871,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Childcare vouchers admin fee,0007,4.43,Busy Bees Benefits Ltd,151230,13/02/2020,10280481,NT,,6758298,,PN,1480.23,43871,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,0007,2.00,Busy Bees Benefits Ltd,151230,13/02/2020,10280481,NT,,6758298,,PN,1480.23,43871,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,0741,1850.00,Personal Redacted Data,151418,13/02/2020,10280379,TC,,,928317510,PI,2220,43867,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,New Equipment,0300,690.00,Outset Production Services Ltd,151499,27/02/2020,10280864,TC,,,,PI,690,43882,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,4950.00,SV Property Ltd,151504,13/02/2020,10280372,TC,,,,PN,4950,43867,,,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,666.66,HighSpeed Office Ltd,151543,13/02/2020,10280499,TC,,3935705,766384980,PI,799.99,43871,,,
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Contract Payments,5000,2496.00,VPS (UK) Ltd,151672,06/02/2020,10280260,TC,,4028962,100196072,PI,2995.2,43861,,,
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Contract Payments,5000,1940.40,VPS (UK) Ltd,151672,06/02/2020,10280262,TC,,4028962,100196072,PN,2328.48,43861,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Water Services,0143,711.30,Severn Trent Water Ltd (Res),151689,20/02/2020,10280630,TC,,,,PN,711.3,43875,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Building cleaning,0170,2420.00,Range Cleaning Services Ltd,151748,27/02/2020,10280953,CS,,8939185,189360765,PN,2904,43885,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,115.00,UK Gas Services Ltd,151764,06/02/2020,10280280,CS,,2976617,974960175,PN,5875.39,43861,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4781.16,UK Gas Services Ltd,151764,06/02/2020,10280280,CS,,2976617,974960175,PN,5875.39,43861,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,2944.50,UK Gas Services Ltd,151764,20/02/2020,10280622,CS,,2976617,974960175,PN,3533.4,43874,,,
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,0100,2137.50,UK Gas Services Ltd,151764,27/02/2020,10280811,CS,,2976617,974960175,PN,2565,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,20771.36,UK Gas Services Ltd,151764,27/02/2020,10280855,CS,,2976617,974960175,PN,24925.63,43882,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1.00,UK Gas Services Ltd,151764,27/02/2020,10280957,CS,,2976617,974960175,PN,27829.51,43886,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,23190.26,UK Gas Services Ltd,151764,27/02/2020,10280957,CS,,2976617,974960175,PN,27829.51,43886,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2250.03,Personal Redacted Data,151765,27/02/2020,10280844,TC,,,,PN,2250.03,43882,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,0170,2496.09,Kingdom Service Group,151795,13/02/2020,10280357,CS,,2795197,582329526,PN,39453.24,43867,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,0170,13941.56,Kingdom Service Group,151795,13/02/2020,10280357,CS,,2795197,582329526,PN,39453.24,43867,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Building cleaning,0170,1497.66,Kingdom Service Group,151795,13/02/2020,10280357,CS,,2795197,582329526,PN,39453.24,43867,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Building cleaning,0170,132.37,Kingdom Service Group,151795,13/02/2020,10280357,CS,,2795197,582329526,PN,39453.24,43867,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Building cleaning,0170,423.87,Kingdom Service Group,151795,13/02/2020,10280357,CS,,2795197,582329526,PN,39453.24,43867,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Building cleaning,0170,879.69,Kingdom Service Group,151795,13/02/2020,10280357,CS,,2795197,582329526,PN,39453.24,43867,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Building cleaning,0170,3002.84,Kingdom Service Group,151795,13/02/2020,10280357,CS,,2795197,582329526,PN,39453.24,43867,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,0170,1687.56,Kingdom Service Group,151795,13/02/2020,10280357,CS,,2795197,582329526,PN,39453.24,43867,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,4935.92,Kingdom Service Group,151795,13/02/2020,10280357,CS,,2795197,582329526,PN,39453.24,43867,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,234.83,Kingdom Service Group,151795,13/02/2020,10280357,CS,,2795197,582329526,PN,39453.24,43867,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,465.22,Kingdom Service Group,151795,13/02/2020,10280357,CS,,2795197,582329526,PN,39453.24,43867,,,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,0173,2662.50,Kingdom Service Group,151795,13/02/2020,10280357,CS,,2795197,582329526,PN,39453.24,43867,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Toilet Cleaning,0173,517.59,Kingdom Service Group,151795,13/02/2020,10280357,CS,,2795197,582329526,PN,39453.24,43867,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,813.96,Volvo Group UK Ltd,151832,20/02/2020,10280531,TC,,2190944,262872148,PN,976.75,43872,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,749.00,The Healthy Employee Ltd,151833,06/02/2020,10280324,TC,,7773695,263862972,PI,898.8,43866,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,5508.00,Dreambuilder Financial Ltd,151961,13/02/2020,10280423,NT,,,,PN,5508,43868,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,1730.00,Personal Redacted Data,151978,27/02/2020,10280959,NT,,,,PN,1730,43886,,,
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Contract Payments,5000,552.50,Shulmans LLP,152143,06/02/2020,10280248,TC,,OC348166,,PI,663,43861,,,
INSERTED DETAIL,Growth and Investment,Development Strategy,ECD00,Consultancy Costs,0740,9877.80,Pinsent Masons LLP,152281,27/02/2020,10279443,TC,,OC333653,25463034,PI,11853.36,43837,,,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,1790.00,Drainstore Systems Limited,152454,13/02/2020,10280353,TC,,9850852,228428009,PN,2148,43867,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Employee wellbeing/Other employee expenses,0021,716.67,Washington House Occupational Health Ltd,152478,13/02/2020,10280469,TC,,7576248,113264844,PN,860,43871,,,
INSERTED DETAIL,Growth and Investment,Family Lifestyle Project,LSD11,New Equipment,0300,596.00,SECA Ltd,152485,13/02/2020,10280503,TC,,1430864,338021188,PI,715.2,43871,,,
INSERTED DETAIL,Capital Housing Revenue Account,Door Security Systems,HCE32,Capital Contract Payments,5000,2149.00,F. Bamford (Engineering) Ltd,152494,13/02/2020,10280333,CS,,1820820,157161665,PN,2578.8,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Door Security Systems,HCE32,Capital Contract Payments,5000,2126.00,F. Bamford (Engineering) Ltd,152494,13/02/2020,10280334,CS,,1820820,157161665,PN,2551.2,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Patterdale sheltered scheme improvements,HPS00,Capital Contract Payments,5000,6655.00,F. Bamford (Engineering) Ltd,152494,13/02/2020,10280335,CS,,1820820,157161665,PN,7986,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Patterdale sheltered scheme improvements,HPS00,Capital Contract Payments,5000,6890.00,F. Bamford (Engineering) Ltd,152494,13/02/2020,10280336,CS,,1820820,157161665,PN,8268,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Patterdale sheltered scheme improvements,HPS00,Capital Contract Payments,5000,6655.00,F. Bamford (Engineering) Ltd,152494,13/02/2020,10280337,CS,,1820820,157161665,PN,7986,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Door Security Systems,HCE32,Capital Contract Payments,5000,2134.00,F. Bamford (Engineering) Ltd,152494,13/02/2020,10280338,CS,,1820820,157161665,PN,2560.8,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Door Security Systems,HCE32,Capital Contract Payments,5000,2103.00,F. Bamford (Engineering) Ltd,152494,13/02/2020,10280339,CS,,1820820,157161665,PN,2523.6,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Door Security Systems,HCE32,Capital Contract Payments,5000,2103.00,F. Bamford (Engineering) Ltd,152494,13/02/2020,10280340,CS,,1820820,157161665,PN,2523.6,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Door Security Systems,HCE32,R&M External Contractors,0100,2103.00,F. Bamford (Engineering) Ltd,152494,13/02/2020,10280341,CS,,1820820,157161665,PN,2523.6,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Door Security Systems,HCE32,Capital Contract Payments,5000,2103.00,F. Bamford (Engineering) Ltd,152494,13/02/2020,10280342,CS,,1820820,157161665,PN,2523.6,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Door Security Systems,HCE32,Capital Contract Payments,5000,2134.00,F. Bamford (Engineering) Ltd,152494,13/02/2020,10280343,CS,,1820820,157161665,PN,2560.8,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Door Security Systems,HCE32,Capital Contract Payments,5000,2391.00,F. Bamford (Engineering) Ltd,152494,13/02/2020,10280344,CS,,1820820,157161665,PN,2869.2,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Patterdale sheltered scheme improvements,HPS00,Capital Contract Payments,5000,6430.00,F. Bamford (Engineering) Ltd,152494,13/02/2020,10280345,CS,,1820820,157161665,PN,7716,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Door Security Systems,HCE32,Capital Contract Payments,5000,8690.00,F. Bamford (Engineering) Ltd,152494,20/02/2020,10280606,CS,,1820820,157161665,PN,10428,43874,,,
INSERTED DETAIL,Capital Housing Revenue Account,Door Security Systems,HCE32,Capital Contract Payments,5000,13105.00,F. Bamford (Engineering) Ltd,152494,20/02/2020,10280607,CS,,1820820,157161665,PN,15726,43874,,,
INSERTED DETAIL,Housing Revenue Account,Garage Site HRA,GAR00,Capital Contract Payments,5000,812.50,BM3 Architecture Ltd,152504,13/02/2020,10280394,TC,,3458383,705687515,PI,975,43867,,,
