"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201410') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2003.82,Blue Arrow Limited,145492,08/01/2015,10212625,TC,665416130,641659,665416130,PI,6063.73,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1106.51,Blue Arrow Limited,145492,08/01/2015,10212625,TC,665416130,641659,665416130,PI,6063.73,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1157.71,Blue Arrow Limited,145492,08/01/2015,10212625,TC,665416130,641659,665416130,PI,6063.73,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,364.01,Blue Arrow Limited,145492,08/01/2015,10212625,TC,665416130,641659,665416130,PI,6063.73,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,607.65,Blue Arrow Limited,145492,15/01/2015,10212851,TC,665416130,641659,665416130,PI,2105.02,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,796.85,Blue Arrow Limited,145492,15/01/2015,10212851,TC,665416130,641659,665416130,PI,2105.02,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,349.68,Blue Arrow Limited,145492,15/01/2015,10212851,TC,665416130,641659,665416130,PI,2105.02,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,263.70,Blue Arrow Limited,145492,15/01/2015,10212874,TC,665416130,641659,665416130,PI,4386.48,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,567.82,Blue Arrow Limited,145492,15/01/2015,10212874,TC,665416130,641659,665416130,PI,4386.48,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2823.88,Blue Arrow Limited,145492,15/01/2015,10212874,TC,665416130,641659,665416130,PI,4386.48,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1288.34,Blue Arrow Limited,145492,22/01/2015,10213199,TC,665416130,641659,665416130,PI,3563.68,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,703.44,Blue Arrow Limited,145492,22/01/2015,10213199,TC,665416130,641659,665416130,PI,3563.68,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,977.95,Blue Arrow Limited,145492,22/01/2015,10213199,TC,665416130,641659,665416130,PI,3563.68,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Business Support Services,CSS10,Agency Staff,0003,621.60,Blue Arrow Limited,145492,29/01/2015,10213401,TC,665416130,641659,665416130,PN,745.92,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1546.18,Blue Arrow Limited,145492,29/01/2015,10213457,TC,665416130,641659,665416130,PI,4784.74,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1096.76,Blue Arrow Limited,145492,29/01/2015,10213457,TC,665416130,641659,665416130,PI,4784.74,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1344.34,Blue Arrow Limited,145492,29/01/2015,10213457,TC,665416130,641659,665416130,PI,4784.74,23/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1197.34,Impress Print,145574,08/01/2015,10212414,TC,463043175,,463043175,PN,1197.34,24/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,531.81,Midland Rock Leicester Ltd,145830,29/01/2015,10213592,TC,913545139,,913545139,PI,638.17,23/01/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,515.00,BrandCo Management Ltd,145929,22/01/2015,10213277,TC,927484687,4472309,927484687,PI,615.43,19/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,External Legal Costs,0741,-1000.00,HMCTS,145933,09/01/2015,10212754,NT,,,,PN,-1000,08/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,External Legal Costs,0741,1000.00,HMCTS,145933,15/01/2015,10212832,NT,,,,PN,1000,08/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Contract Hire,0220,1425.00,RT Sweeper Services Ltd,146604,15/01/2015,10212983,TC,993104906,,993104906,PI,1710,13/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,735.00,Mick Brown Plastering,146699,15/01/2015,10212802,CS,695829859,,695829859,PN,882,09/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,784.00,Mick Brown Plastering,146699,22/01/2015,10212804,CS,695829859,,695829859,PN,940.8,09/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,821.00,Mick Brown Plastering,146699,29/01/2015,10213321,CS,695829859,,695829859,PN,985.2,21/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,676.00,Mick Brown Plastering,146699,29/01/2015,10213325,CS,695829859,,695829859,PN,811.2,21/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Agency Staff,0003,508.18,Fresh Recruitment Solutions (FRS) Ltd,146784,15/01/2015,10212750,TC,,6937770,,PI,609.82,07/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,41500.00,WCC Pension Fund,146914,22/01/2015,10213310,NT,,,,PN,41500,21/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11330.61,WCC Pension Fund,146914,29/01/2015,10213396,NT,,,,PN,11330.61,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,491.48,Whistl UK Ltd,146983,08/01/2015,10212396,TC,991265787,4417074,991265787,PN,589.78,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,1622.82,Whistl UK Ltd,146983,22/01/2015,10213292,TC,991265787,4417074,991265787,PN,1947.38,20/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1791.47,Intelligent Disabled Solutions Ltd,147081,29/01/2015,10212398,CS,935789270,6585199,935789270,PN,2149.76,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,716.39,Intelligent Disabled Solutions Ltd,147081,29/01/2015,10212468,CS,935789270,6585199,935789270,PN,859.67,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2242.89,Intelligent Disabled Solutions Ltd,147081,29/01/2015,10213388,CS,935789270,6585199,935789270,PN,2691.47,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Tools,0304,480.00,Robert Acton Product Developments,147098,08/01/2015,10212403,TC,661123664,,661 1236 64,PI,576,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,950.00,K A Cooke Limited,147120,22/01/2015,10213150,CS,,7347815,,PN,950,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2375.00,K A Cooke Limited,147120,22/01/2015,10213151,CS,,7347815,,PN,2375,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,625.00,K A Cooke Limited,147120,22/01/2015,10213152,CS,,7347815,,PN,625,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,900.00,James Baxter Haulage Ltd,147159,08/01/2015,10212390,TC,620070986,,620070986,PN,1080,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,15/01/2015,10212647,TC,620070986,,620070986,PN,540,07/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,15/01/2015,10213027,TC,620070986,,620070986,PN,900,13/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1204.50,James Baxter Haulage Ltd,147159,22/01/2015,10213245,TC,620070986,,620070986,PN,1445.4,20/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Other Miscellaneous Expenses,0444,9017.00,HM Revenue & Customs,147177,29/01/2015,10213371,NT,,,,PN,9017,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,2749.84,ECA Supplies (Coventry) Limited,147276,22/01/2015,10213203,TC,487652791,,487652791,PI,3299.81,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,-750.00,Trash UK Limited,147379,15/01/2015,10212253,TC,738802807,3862427,738802807,PN,-900,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,29/01/2015,10212470,TC,738802807,3862427,738802807,PN,900,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,15/01/2015,10212771,TC,738802807,3862427,738802807,PN,900,08/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,15/01/2015,10212960,TC,738802807,3862427,738802807,PN,900,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,22/01/2015,10213148,TC,738802807,3862427,738802807,PN,900,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,22/01/2015,10213149,TC,738802807,3862427,738802807,PN,900,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,22/01/2015,10213220,TC,738802807,3862427,738802807,PN,900,19/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,29/01/2015,10213538,TC,738802807,3862427,738802807,PN,900,26/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,29/01/2015,10213629,TC,738802807,3862427,738802807,PN,900,27/01/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,2847.50,Leicester Football Club Plc,147389,22/01/2015,10212997,TC,,3459344,,PN,3417,13/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2100.00,Howard Ward Associates LLP,147433,15/01/2015,10212472,TC,119099062,0C307294,119099062,PN,2520,05/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,450.00,Howard Ward Associates LLP,147433,22/01/2015,10213090,TC,119099062,0C307294,119099062,PN,540,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1806.59,Tallis Amos Group Limited,147758,15/01/2015,10212866,TC,377274127,,377274127,PI,2167.89,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1167.12,Tradition (UK) Ltd,147842,08/01/2015,10212587,TC,365463927,,365463927,PN,1167.12,05/01/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Publicity & Marketing,0377,3451.00,Cole Creative Communications Ltd,147857,22/01/2015,10213307,TC,748173608,,748173608,PN,3451,21/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,15/01/2015,10212776,CS,307274568,,307274568,PN,607.68,08/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,22/01/2015,10213234,CS,307274568,,307274568,PN,607.68,19/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,29/01/2015,10213427,CS,307274568,,307274568,PN,607.68,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,29/01/2015,10213428,CS,307274568,,307274568,PN,607.68,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2475.00,Saunders of Stapleton Limited,147998,29/01/2015,10213299,TC,,,,PI,3960,21/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,825.00,Saunders of Stapleton Limited,147998,29/01/2015,10213299,TC,,,,PI,3960,21/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Materials,0303,1082.13,Buxtons Limited,148015,08/01/2015,10212225,TC,421013816,1917849,421 0138 16,PI,1298.57,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,New Equipment,0300,1145.00,Reactec Ltd,148291,29/01/2015,10213280,TC,804120877,221428,804120877,PI,1374,19/01/2015,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Pavillions Residents Association,148292,29/01/2015,10213619,NT,,,,PN,1000,27/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1322.32,A & A Lamb Ltd,148461,29/01/2015,10212268,CS,289814502,3955578,289814502,PI,1586.78,22/12/2014,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,40984.70,J P Landscapes & Construction Ltd,148502,08/01/2015,10212217,CS,844237818,4840565,844 2378 18,PI,49181.64,19/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Rugby Foodbank,148531,29/01/2015,10213311,NT,,,,PN,2500,21/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,2582.02,JLT Specialty Limited,148557,08/01/2015,10212570,TC,244232196,1536540,244232196,PN,2582.02,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,111510.94,JLT Specialty Limited,148557,08/01/2015,10212571,TC,244232196,1536540,244232196,PN,111510.94,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,2644.00,Intrinsic Technology Ltd,148620,15/01/2015,10212745,TC,115078728,3808242,115078728,PI,3172.8,07/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,21167.92,Robert Heath Heating Ltd,148858,15/01/2015,10212839,CS,927490989,1773699,927 4909 89,PN,25401.5,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3837.46,Robert Heath Heating Ltd,148858,15/01/2015,10212937,CS,927490989,1773699,927 4909 89,PN,6389.74,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1487.32,Robert Heath Heating Ltd,148858,15/01/2015,10212937,CS,927490989,1773699,927 4909 89,PN,6389.74,09/01/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,2654.41,Matthew Clark Wholesale Ltd,148975,15/01/2015,10212662,TC,891557680,2550982,891557680,PN,3185.31,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Hospitality,0331,1252.00,LTT Vending Group,148982,29/01/2015,10213585,TC,179843116,719407,179843116,PI,1502.4,26/01/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,782.50,Canterbury of New Zealand Ltd,149040,29/01/2015,10213593,TC,787440102,,787440102,PI,939,26/01/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,440.00,Chaplins TV Ltd,149077,08/01/2015,10212469,TC,127603428,,127603428,PN,528,05/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,80.00,Elite Surveyors Ltd,149107,22/01/2015,10213143,TC,924012466,6435692,924012466,PN,576,16/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,400.00,Elite Surveyors Ltd,149107,22/01/2015,10213143,TC,924012466,6435692,924012466,PN,576,16/01/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Contract Cleaning,0170,829.83,Superclean Services Wothorpe,149153,29/01/2015,10212577,TC,218492943,,218492943,PN,6803.29,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4237.79,Superclean Services Wothorpe,149153,29/01/2015,10212577,TC,218492943,,218492943,PN,6803.29,05/01/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,202.00,Superclean Services Wothorpe,149153,29/01/2015,10212577,TC,218492943,,218492943,PN,6803.29,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,399.79,Superclean Services Wothorpe,149153,29/01/2015,10212577,TC,218492943,,218492943,PN,6803.29,05/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,711.06,Superclean Services Wothorpe,149153,15/01/2015,10212602,TC,218492943,,218492943,PN,1148.4,05/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,6.78,Superclean Services Wothorpe,149153,15/01/2015,10212602,TC,218492943,,218492943,PN,1148.4,05/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,153.12,Superclean Services Wothorpe,149153,15/01/2015,10212602,TC,218492943,,218492943,PN,1148.4,05/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,86.04,Superclean Services Wothorpe,149153,15/01/2015,10212602,TC,218492943,,218492943,PN,1148.4,05/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11969.09,Superclean Services Wothorpe,149153,15/01/2015,10212604,TC,218492943,,218492943,PN,19331.41,05/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,113.64,Superclean Services Wothorpe,149153,15/01/2015,10212604,TC,218492943,,218492943,PN,19331.41,05/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2577.99,Superclean Services Wothorpe,149153,15/01/2015,10212604,TC,218492943,,218492943,PN,19331.41,05/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1448.79,Superclean Services Wothorpe,149153,15/01/2015,10212604,TC,218492943,,218492943,PN,19331.41,05/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2605.00,Superclean Services Wothorpe,149153,15/01/2015,10212696,TC,218492943,,218492943,PN,3126,07/01/2015,
INSERTED DETAIL,Economy Development & Culture,Queens Diamond Jubilee Centre,QDJ00,External Contractor & Operator,0742,1644.00,GLL ( Greenwich Leisure Ltd),149240,08/01/2015,10212555,TC,626592225,27793R,626592225,PN,1972.8,05/01/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,693.06,Arden Health and Safety,149273,29/01/2015,10213668,TC,,,,PN,693.06,28/01/2015,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,994.20,Parents & Friends of St Matthews Bloxam School,149278,29/01/2015,10213625,NT,,,,PN,994.2,27/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,990.93,Grenke Leasing Ltd,149293,08/01/2015,10212376,TC,803892226,4539806,803892226,PN,1189.12,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,1127.85,Grenke Leasing Ltd,149293,08/01/2015,10212378,TC,803892226,4539806,803892226,PN,1353.42,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,551.18,Grenke Leasing Ltd,149293,15/01/2015,10212684,TC,803892226,4539806,803892226,PN,661.42,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,484.27,Grenke Leasing Ltd,149293,22/01/2015,10213333,TC,803892226,4539806,803892226,PN,581.12,22/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,651.70,Tom Tom International BV,149311,15/01/2015,10212958,TC,273433560,,273433560,PN,782.04,12/01/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,465.00,Scribes Plus Ltd,149352,15/01/2015,10213012,TC,,,,PN,558,12/01/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,5775.00,Cecil Benjamin,149392,15/01/2015,10212770,TC,,,,PN,5775,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,792.00,CSC Forecourt Services Ltd,149405,22/01/2015,10212777,TC,775538095,,775538095,PN,950.4,08/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1420.00,CSC Forecourt Services Ltd,149405,22/01/2015,10212778,TC,775538095,,775538095,PN,1704,08/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,777.00,Close Circuit Security Services Ltd,149426,29/01/2015,10213475,TC,695360895,3543850,695360895,PN,932.4,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Repair and Maintenance,0200,1058.44,CLB Cleanequip Ltd,149464,29/01/2015,10213262,TC,134707912,8015397,134707912,PN,1270.13,20/01/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1250.00,Lest We Forget Ltd,149519,08/01/2015,10212220,TC,,,,PI,1250,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,External Contractor & Operator,0742,700.00,Chiltern,149534,08/01/2015,10212480,TC,455971217,,455971217,PN,840,05/01/2015,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Subscriptions,0421,917.25,Resolution Data Management Ltd,149738,08/01/2015,10212709,TC,421206409,1910045,421206409,PN,1100.7,07/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,500.00,WCAVA,149883,29/01/2015,10213554,NT,,,,PN,500,26/01/2015,
INSERTED DETAIL,,Balance Sheet,BS,Cash Account Expenditure - Lloyds,9513,793.35,Pitzbitz,149930,08/01/2015,10212517,TC,901618646,5879541,901618646,PN,793.35,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Other Agencies,0734,739.50,Inform CPI Ltd,149953,29/01/2015,10213429,TC,880928388,5599551,880928388,PN,887.4,23/01/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Special Events/Activities,0447,1300.00,Gillendy Catering,149967,08/01/2015,10212610,TC,,,,PN,1300,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,517.50,RMF Installation & Services Ltd,150028,15/01/2015,10212732,TC,47847794,2266224,47847794,PI,621,06/01/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,2425.30,Green & Gold LLP,150043,15/01/2015,10212841,TC,169057287,OC379615,169057287,PN,2910.36,09/01/2015,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Capital Contract Payments,5000,45786.57,Tennant UK Cleaning Solutions Ltd,150101,08/01/2015,10212624,TC,,,,PI,54943.88,06/01/2015,
