,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,923.14,Blue Arrow Limited,145492,17/07/2014,10204814,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1948.62,Blue Arrow Limited,145492,17/07/2014,10204814,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1944.13,Blue Arrow Limited,145492,24/07/2014,10205131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,678.98,Blue Arrow Limited,145492,24/07/2014,10205131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1927.95,Blue Arrow Limited,145492,24/07/2014,10205131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1817.66,Blue Arrow Limited,145492,31/07/2014,10205449,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,183.34,Blue Arrow Limited,145492,31/07/2014,10205449,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2546.77,Blue Arrow Limited,145492,31/07/2014,10205449,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,509.55,Blue Arrow Limited,145492,31/07/2014,10205449,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,3098.00,Grant Thornton UK LLP,145501,10/07/2014,10204422,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1076.19,Impress Print,145574,17/07/2014,10204721,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1098.78,Midland Rock Leicester Ltd,145830,10/07/2014,10203881,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,506.76,Midland Rock Leicester Ltd,145830,03/07/2014,10204186,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,956.81,Midland Rock Leicester Ltd,145830,31/07/2014,10205459,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,External Legal Costs,0741,500.00,HMCTS,145933,31/07/2014,10205495,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,553.00,Midland Vehicle Components Ltd,146025,24/07/2014,10204384,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby & East Warwickshire Hockey Club,146075,31/07/2014,10205514,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,6505.00,Larkin Engineering Enterprises LtdT/A Larkin Street Products,146442,17/07/2014,10204885,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Bilton Evangelical Church,146457,24/07/2014,10205288,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,2241.30,Virgin Media Business Ltd,146605,17/07/2014,10203631,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,2241.29,Virgin Media Business Ltd,146605,17/07/2014,10203631,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,421.48,Elite Healthcare Services Ltd,146607,03/07/2014,10203966,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,4530.75,UVS Sign & Design Ltd,146676,10/07/2014,10204397,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,553.00,Mick Brown Plastering,146699,03/07/2014,10203700,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3137.00,Mick Brown Plastering,146699,03/07/2014,10203706,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,507.00,Mick Brown Plastering,146699,03/07/2014,10203714,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,595.00,Mick Brown Plastering,146699,24/07/2014,10205263,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2850.00,Mick Brown Plastering,146699,31/07/2014,10205264,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,640.00,Mick Brown Plastering,146699,31/07/2014,10205315,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,41500.00,WCC Pension Fund,146914,10/07/2014,10204481,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11396.33,WCC Pension Fund,146914,10/07/2014,10204564,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11396.33,WCC Pension Fund,146914,10/07/2014,10204565,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,550.00,WCC Pension Fund,146914,31/07/2014,10205527,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.49,TNT Post Midlands Ltd,146983,03/07/2014,10200849,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.49,TNT Post Midlands Ltd,146983,03/07/2014,10200849,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,8.91,TNT Post Midlands Ltd,146983,03/07/2014,10200849,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,1101.82,TNT Post Midlands Ltd,146983,03/07/2014,10200849,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,177.14,TNT Post Midlands Ltd,146983,03/07/2014,10200849,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,117.31,TNT Post Midlands Ltd,146983,03/07/2014,10200849,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,77.89,TNT Post Midlands Ltd,146983,03/07/2014,10200849,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,26.03,TNT Post Midlands Ltd,146983,03/07/2014,10200849,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.75,TNT Post Midlands Ltd,146983,03/07/2014,10200849,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,1368.16,TNT Post Midlands Ltd,146983,03/07/2014,10202837,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.77,TNT Post Midlands Ltd,146983,03/07/2014,10203798,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.77,TNT Post Midlands Ltd,146983,03/07/2014,10203798,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,13.95,TNT Post Midlands Ltd,146983,03/07/2014,10203798,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,60.22,TNT Post Midlands Ltd,146983,03/07/2014,10203798,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,254.27,TNT Post Midlands Ltd,146983,03/07/2014,10203798,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,30.59,TNT Post Midlands Ltd,146983,03/07/2014,10203798,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,170.05,TNT Post Midlands Ltd,146983,03/07/2014,10203798,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,15.49,TNT Post Midlands Ltd,146983,03/07/2014,10203798,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,7.68,TNT Post Midlands Ltd,146983,03/07/2014,10203798,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,556.43,TNT Post Midlands Ltd,146983,03/07/2014,10204145,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,-1081.42,TNT Post Midlands Ltd,146983,03/07/2014,10204150,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3005.58,Intelligent Disabled Solutions Ltd,147081,17/07/2014,10204739,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2941.02,Intelligent Disabled Solutions Ltd,147081,24/07/2014,10204740,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,4094.63,Intelligent Disabled Solutions Ltd,147081,24/07/2014,10205016,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3343.86,Intelligent Disabled Solutions Ltd,147081,24/07/2014,10205017,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,675.00,K A Cooke Limited,147120,10/07/2014,10204464,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,925.00,K A Cooke Limited,147120,10/07/2014,10204465,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1550.00,K A Cooke Limited,147120,10/07/2014,10204466,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2550.00,K A Cooke Limited,147120,10/07/2014,10204467,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,550.00,K A Cooke Limited,147120,10/07/2014,10204468,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1375.00,K A Cooke Limited,147120,10/07/2014,10204552,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,875.00,K A Cooke Limited,147120,24/07/2014,10205270,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3550.00,K A Cooke Limited,147120,24/07/2014,10205271,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,4525.00,K A Cooke Limited,147120,31/07/2014,10205317,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2575.00,K A Cooke Limited,147120,31/07/2014,10205318,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software Maintenance,0374,525.00,Sapphire Technologies Ltd,147128,17/07/2014,10204668,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,900.00,James Baxter Haulage Ltd,147159,03/07/2014,10203409,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1200.00,James Baxter Haulage Ltd,147159,03/07/2014,10203763,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,03/07/2014,10203967,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,600.00,James Baxter Haulage Ltd,147159,10/07/2014,10204364,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,17/07/2014,10204741,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,600.00,James Baxter Haulage Ltd,147159,17/07/2014,10204996,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1050.00,James Baxter Haulage Ltd,147159,31/07/2014,10205189,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,600.00,James Baxter Haulage Ltd,147159,31/07/2014,10205410,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,590.00,Globe Training,147192,03/07/2014,10204212,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1254.00,AirTech Controls Ltd,147262,03/07/2014,10204222,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,03/07/2014,10204187,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,10/07/2014,10204498,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,17/07/2014,10204820,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,24/07/2014,10205023,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2990.00,Leicester Football Club Plc,147389,10/07/2014,10204527,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,928.09,Arden Construction Ltd,147430,24/07/2014,10204403,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,821.10,Rixonway Kitchens Ltd,147446,17/07/2014,10204935,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4850.00,Pollards Property Solution,147541,10/07/2014,10204531,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4089.99,Pollards Property Solution,147541,17/07/2014,10204717,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Education,AGM03,Other Miscellaneous Expenses,0444,1789.25,N A McIntosh,147680,31/07/2014,10205359,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Bikeability,REG10,Training fees,0011,550.00,Harris School,147690,24/07/2014,10205173,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,2771.99,Tallis Amos Group Limited,147758,10/07/2014,10204273,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,21815.46,Currall Lewis & Martin (Construction) Ltd,147769,10/07/2014,10204598,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,17/07/2014,10204828,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,New Equipment,0300,266.00,Buxtons Limited,148015,03/07/2014,10203614,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Materials,0303,16.00,Buxtons Limited,148015,03/07/2014,10203614,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,39.58,Buxtons Limited,148015,03/07/2014,10203614,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,600.00,Buxtons Limited,148015,03/07/2014,10203614,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,502.50,Dean Hudson,148035,10/07/2014,10204451,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,540.00,Dean Hudson,148035,10/07/2014,10204628,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,577.50,Dean Hudson,148035,31/07/2014,10205545,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software Maintenance,0374,780.00,NSC Legacydata Solutions Ltd,148083,17/07/2014,10204907,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Administration,CPA00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Customer Support Services,CSS00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Recruitment Expenses,0012,59.85,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Recruitment Expenses,0012,59.85,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Administration,CPA00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Apprenticeship Scheme,CSS25,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,104.00,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Employee wellbeing/Other employee expenses,0021,52.50,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,495.00,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Employee wellbeing/Other employee expenses,0021,267.50,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Employee wellbeing/Other employee expenses,0021,160.00,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Salaries,WVR03,Employee wellbeing/Other employee expenses,0021,120.00,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,31/07/2014,10205369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,467.00,Park Hill Training Ltd,148323,24/07/2014,10205014,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1300.00,Coton Park Residents Association,148431,24/07/2014,10205239,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Woodside Gypsy & Traveller Caravan Site,RNA05,Capital Contract Payments,5000,2425.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,24/07/2014,10204298,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,External Contractor & Operator,0742,5250.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,03/07/2014,10204300,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1599.38,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,17/07/2014,10204669,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1599.37,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,31/07/2014,10205451,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3035.00,Garforth Scaffolding Ltd,148530,17/07/2014,10200530,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,6530.08,CCS Media Ltd,148725,24/07/2014,10205169,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,43791.92,Robert Heath Heating Ltd,148858,03/07/2014,10203994,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,45306.92,Robert Heath Heating Ltd,148858,24/07/2014,10204526,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,781.90,Robert Heath Heating Ltd,148858,10/07/2014,10204572,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,201.25,Robert Heath Heating Ltd,148858,10/07/2014,10204572,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1156.10,Robert Heath Heating Ltd,148858,10/07/2014,10204572,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Other Agencies,0734,1129.01,Robert Heath Heating Ltd,148858,17/07/2014,10204986,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1483.60,Robert Heath Heating Ltd,148858,24/07/2014,10205217,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,107.50,Robert Heath Heating Ltd,148858,24/07/2014,10205217,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,930.60,Robert Heath Heating Ltd,148858,24/07/2014,10205217,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,40.00,Robert Heath Heating Ltd,148858,24/07/2014,10205217,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,3958.93,Matthew Clark Wholesale Ltd,148975,10/07/2014,10204398,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1405.14,Matthew Clark Wholesale Ltd,148975,31/07/2014,10205341,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,569.00,D & M Ball Carpets,149023,31/07/2014,10205136,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,1000.00,Woodward Turf Care Ltd,149024,10/07/2014,10204409,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,600.00,Elite Surveyors Ltd,149107,24/07/2014,10205157,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,500.00,Rugby Fibromyalgia Support Group,149124,17/07/2014,10204981,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1198.00,Warwickshire Association for the Blind,149127,17/07/2014,10204984,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,790.20,Stringfest Events UK,149136,24/07/2014,10205215,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,24/07/2014,10204160,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,24/07/2014,10204160,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,395.83,Superclean Services Wothorpe,149153,24/07/2014,10204160,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11850.58,Superclean Services Wothorpe,149153,17/07/2014,10204161,,,,,,,,,,
