"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201704') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Employee wellbeing/Other employee expenses,0021,39.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Employee wellbeing/Other employee expenses,0021,103.50,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,390.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Employee wellbeing/Other employee expenses,0021,182.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,228.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,347.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,391.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,New Equipment,0300,469.50,Probrand Limited,148276,31/07/2017,10250572,TC,580401565,2653446,580401565,PI,563.4,28/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,-661.20,AKW Medicare Ltd,148464,13/07/2017,10248769,TC,1047446,2764920,1047446,PN,-793.44,01/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,540.43,AKW Medicare Ltd,148464,13/07/2017,10249108,TC,1047446,2764920,1047446,PN,648.52,13/06/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,7684.08,J P Landscapes & Construction Ltd,148502,06/07/2017,10249600,CS,844237818,4840565,844 2378 18,PI,9220.9,28/06/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,750.00,Rugby Junior Triathlon Club,148619,20/07/2017,10250159,NT,,,,PN,750,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,426.25,Vicary Plant Spares Limited,148824,06/07/2017,10249672,TC,747802904,3910268,747802904,PN,511.5,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,-456.68,Vicary Plant Spares Limited,148824,31/07/2017,10250286,TC,747802904,3910268,747802904,PN,-548.02,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,28185.32,Robert Heath Heating Ltd,148858,20/07/2017,10250170,CS,927490989,1773699,927 4909 89,PN,35091.98,17/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,929.58,Robert Heath Heating Ltd,148858,20/07/2017,10250170,CS,927490989,1773699,927 4909 89,PN,35091.98,17/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,88.00,Robert Heath Heating Ltd,148858,20/07/2017,10250170,CS,927490989,1773699,927 4909 89,PN,35091.98,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,40.42,Robert Heath Heating Ltd,148858,20/07/2017,10250170,CS,927490989,1773699,927 4909 89,PN,35091.98,17/07/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,29693.04,Robert Heath Heating Ltd,148858,20/07/2017,10250171,CS,927490989,1773699,927 4909 89,PN,35631.65,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,2068.00,Shilton & Barnacle Parish Council,148879,13/07/2017,10249846,TC,,,,PN,2068,06/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,760.30,Solutions Services,148937,20/07/2017,10250305,TC,831753431,,831753431,PN,912.36,19/07/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Maintenance of Equipment,0301,632.00,Cirrus Research plc,149128,06/07/2017,10249776,TC,316877724,987160,316877724,PI,758.4,04/07/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,1354.50,Stringfest Events UK,149136,31/07/2017,10250321,TC,,,,PN,1354.5,20/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Building cleaning,0170,864.38,Superclean Services Wothorpe,149153,06/07/2017,10249571,TC,218492943,,218492943,PN,7086.49,27/06/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,4414.18,Superclean Services Wothorpe,149153,06/07/2017,10249571,TC,218492943,,218492943,PN,7086.49,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,210.41,Superclean Services Wothorpe,149153,06/07/2017,10249571,TC,218492943,,218492943,PN,7086.49,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,416.44,Superclean Services Wothorpe,149153,06/07/2017,10249571,TC,218492943,,218492943,PN,7086.49,27/06/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Building cleaning,0170,2300.00,Superclean Services Wothorpe,149153,13/07/2017,10249738,TC,218492943,,218492943,PN,2760,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2300.00,Superclean Services Wothorpe,149153,20/07/2017,10250165,TC,218492943,,218492943,PN,2760,17/07/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,0170,486.58,Superclean Services Wothorpe,149153,31/07/2017,10250495,TC,218492943,,218492943,PN,583.9,26/07/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,0173,2898.22,Superclean Services Wothorpe,149153,31/07/2017,10250496,TC,218492943,,218492943,PN,3477.86,26/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,-2300.00,Superclean Services Wothorpe,149153,31/07/2017,10250526,TC,218492943,,218492943,PN,-2760,26/07/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,825.00,AHS Ltd,149255,20/07/2017,10249644,TC,621583942,2803955,621583942,PI,990,29/06/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,557.62,Close Circuit Security Services Ltd,149426,06/07/2017,10249660,TC,695360895,3543850,695360895,PN,669.14,30/06/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,2666.66,Close Circuit Security Services Ltd,149426,20/07/2017,10250094,TC,695360895,3543850,695360895,PN,3199.99,13/07/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,2843.66,Close Circuit Security Services Ltd,149426,31/07/2017,10250353,TC,695360895,3543850,695360895,PN,3412.39,24/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1398.00,Tracey Daulman,149686,31/07/2017,10250384,TC,,,,PN,1398,24/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1712.00,Sampford & Park Ltd,149733,13/07/2017,10249613,TC,160995874,,160995874,PN,2054.4,29/06/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Training fees,0011,3520.00,Halarose Ltd,149788,06/07/2017,10249223,TC,927553404,1362834,927553404,PI,4224,15/06/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Legal Costs,0741,900.00,Mr David Armstrong,149802,31/07/2017,10250442,TC,185367474,,185367474,PN,1080,25/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1831.45,PTS Rugby,149845,13/07/2017,10250023,TC,408556737,,408556737,PN,2197.74,12/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,991.83,PTS Rugby,149845,13/07/2017,10250024,TC,408556737,,408556737,PN,1190.2,12/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1090.59,PTS Rugby,149845,13/07/2017,10250026,TC,408556737,,408556737,PN,1308.71,12/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1869.99,PTS Rugby,149845,13/07/2017,10250027,TC,408556737,,408556737,PN,2243.99,12/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1064.07,PTS Rugby,149845,13/07/2017,10250028,TC,408556737,,408556737,PN,1276.88,12/07/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Swimming Club,149911,20/07/2017,10250160,NT,,,,PN,1000,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Legal Costs,0741,560.68,Naomi Gilchrist,149940,31/07/2017,10250387,TC,,,,PN,672.82,24/07/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Software Maintenance,0374,850.00,Hickleys Ltd,149944,31/07/2017,10250194,TC,925612234,6443129,925612234,PN,1020,18/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,375.10,Moores Furniture,150018,31/07/2017,10249294,TC,613366162,1083749,613366162,PN,978.01,20/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,439.91,Moores Furniture,150018,31/07/2017,10249294,TC,613366162,1083749,613366162,PN,978.01,20/06/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,714.78,Headland Fencing,150228,17/07/2017,10250167,CS,,,,PN,714.78,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Contract Hire,0220,699.60,Enterprise Flex T/A Burnt Tree Vehicle Hire,150375,20/07/2017,10249754,TC,884260016,2384046,884260016,PN,839.52,04/07/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,2853.00,Five Star Entertainment,150387,13/07/2017,10250004,TC,,,,PN,2853,11/07/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Election Candidate Deposits Returns,0470,500.00,The Labour Party,150438,06/07/2017,10249832,NT,,,,PN,500,05/07/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,2145.00,Rimo Growers Ltd,150510,13/07/2017,10249536,TC,163829583,10647096,163829583,PI,2574,27/06/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1479.54,Ryton Conservation Trust,150519,20/07/2017,10250088,NT,,,,PN,1479.54,13/07/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,4300.00,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,13/07/2017,10249912,TC,48474629,1199129,48474629,PN,4300,10/07/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1095.00,The Hummingbird Centre,150600,06/07/2017,10249767,NT,,,,PN,1095,04/07/2017,
INSERTED DETAIL,Environment and Public Realm,Land Drainage General,LDR00,External Contractor & Operator,0742,701.30,J & I Critchley,150715,06/07/2017,10249618,NT,,,,PN,701.3,29/06/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,New Equipment,0300,860.00,IP Integration Ltd,150935,13/07/2017,10250000,TC,792420819,4210561,792420819,PI,1032,11/07/2017,
INSERTED DETAIL,Capital Corporate Resources,Purchase of Bell House,BEL00,Capital Contract Payments,5000,5000.00,HMRC Shipley,150936,20/07/2017,10249385,NT,,,,PN,5000,26/06/2017,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2655.00,Lift & Engineering Services Ltd,150984,13/07/2017,10249913,TC,377355519,1913516,377355519,PN,3186,10/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,989.18,Lift & Engineering Services Ltd,150984,31/07/2017,10250540,TC,377355519,1913516,377355519,PN,2374.03,26/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,CCTV upgrades,HCE23,Capital Contract Payments,5000,989.18,Lift & Engineering Services Ltd,150984,31/07/2017,10250540,TC,377355519,1913516,377355519,PN,2374.03,26/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,3418.08,Glendale Grounds Management Ltd,151025,20/07/2017,10249610,TC,203324952,,203324952,PN,4101.7,29/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5900.00,Glendale Grounds Management Ltd,151025,06/07/2017,10249682,TC,203324952,,203324952,PN,7080,03/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,1649.95,Personal Redacted Data,151047,13/07/2017,10249876,NT,,,,PN,1649.95,07/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,4500.00,Personal Redacted Data,151176,13/07/2017,10249734,NT,,,,PN,4500,03/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,5700.00,Personal Redacted Data,151176,13/07/2017,10249984,NT,,,,PN,5700,11/07/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,3300.00,Sports Booker Ltd,151186,06/07/2017,10249830,TC,819067808,7764026,819067808,PN,3960,05/07/2017,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,2782.00,JLA Ltd,151207,06/07/2017,10249593,TC,566894869,1094178,566894869,PN,3338.4,28/06/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,0007,18.10,Busy Bees Benefits Ltd,151230,13/07/2017,10249822,NT,,6758298,,PN,3450.68,05/07/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,0007,4.96,Busy Bees Benefits Ltd,151230,13/07/2017,10249822,NT,,6758298,,PN,3450.68,05/07/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,0007,22.12,Busy Bees Benefits Ltd,151230,13/07/2017,10249822,NT,,6758298,,PN,3450.68,05/07/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,0007,1.25,Busy Bees Benefits Ltd,151230,13/07/2017,10249822,NT,,6758298,,PN,3450.68,05/07/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,13/07/2017,10249822,NT,,6758298,,PN,3450.68,05/07/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,13/07/2017,10249822,NT,,6758298,,PN,3450.68,05/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,Childcare vouchers admin fee,0007,2.00,Busy Bees Benefits Ltd,151230,13/07/2017,10249822,NT,,6758298,,PN,3450.68,05/07/2017,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,0007,8.40,Busy Bees Benefits Ltd,151230,13/07/2017,10249822,NT,,6758298,,PN,3450.68,05/07/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Childcare vouchers admin fee,0007,2.00,Busy Bees Benefits Ltd,151230,13/07/2017,10249822,NT,,6758298,,PN,3450.68,05/07/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,0007,14.52,Busy Bees Benefits Ltd,151230,13/07/2017,10249822,NT,,6758298,,PN,3450.68,05/07/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,0007,11.32,Busy Bees Benefits Ltd,151230,13/07/2017,10249822,NT,,6758298,,PN,3450.68,05/07/2017,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,0007,17.88,Busy Bees Benefits Ltd,151230,13/07/2017,10249822,NT,,6758298,,PN,3450.68,05/07/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,13/07/2017,10249822,NT,,6758298,,PN,3450.68,05/07/2017,
INSERTED DETAIL,Outside portfolio expenditure,Balance Sheet,BS,Car Loan Scheme,9261,2373.00,Nightingales,151290,06/07/2017,10249751,NT,273082857,,273082857,PN,2373,04/07/2017,
INSERTED DETAIL,Capital Communities and Homes,Digitalisation,CMP36,IT Capital Expenditure,5025,2000.00,Firmstep,151293,20/07/2017,10250009,TC,,,,PI,2400,12/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,0450,675.00,Buddi Ltd,151339,13/07/2017,10248160,TC,867696451,5308826,867696451,PI,810,11/05/2017,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,0450,675.00,Buddi Ltd,151339,13/07/2017,10248783,TC,867696451,5308826,867696451,PI,810,01/06/2017,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,0450,675.00,Buddi Ltd,151339,13/07/2017,10249998,TC,867696451,5308826,867696451,PI,810,11/07/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Development Activities,0450,1260.00,A Meredith Associates,151513,20/07/2017,10250007,TC,,,,PI,1260,12/07/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,New Equipment,0300,2580.06,House of Carpets Ltd,151562,31/07/2017,10249083,TC,753879577,3992549,753879577,PN,3096.07,12/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Energy Efficiency Long Lawford External Cladding,HWI00,Capital Contract Payments,5000,59076.22,E.ON Energy Installations Services Ltd,151570,20/07/2017,10250077,CS,559097889,9965944,559097889,PN,62030.03,13/07/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,624.00,Warren Access,151571,06/07/2017,10249517,TC,330237205,,330237205,PN,624,27/06/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,4836.00,Trustco Plc,151576,31/07/2017,10250260,TC,704558241,3476994,704558241,PI,5803.2,18/07/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,3550.80,RRR Consultancy Ltd,151590,31/07/2017,10250607,TC,987198350,7170818,987198350,PN,4260.96,28/07/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Development Activities,0450,4250.00,Morse Security Consultantrs,151603,06/07/2017,10249638,TC,755592691,,755592691,PI,5100,29/06/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,3268.85,Nigel Reeves Planning & Urban Design Ltd,151614,06/07/2017,10249798,TC,,,,PN,3268.85,05/07/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,784.71,Drays Wholesale Limited,151618,31/07/2017,10250470,TC,128586875,,128586875,PN,941.65,25/07/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,982.14,Drays Wholesale Limited,151618,31/07/2017,10250472,TC,128586875,,128586875,PN,1178.57,25/07/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,613.06,Drays Wholesale Limited,151618,31/07/2017,10250473,TC,128586875,,128586875,PN,735.67,25/07/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,1389.30,Drays Wholesale Limited,151618,31/07/2017,10250479,TC,128586875,,128586875,PN,1667.16,25/07/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,1802.18,Drays Wholesale Limited,151618,31/07/2017,10250480,TC,128586875,,128586875,PN,2162.62,25/07/2017,
INSERTED DETAIL,Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,4005.70,Design with Nature Ltd,151634,31/07/2017,10250460,TC,,8271753,,PI,4005.7,25/07/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Training fees,0011,814.00,UK Training,151638,20/07/2017,10250290,TC,,,,PN,814,19/07/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software/Equipment Licences,0379,7541.00,We are BPR Ltd T/A We are Lean & Agile,151650,13/07/2017,10249781,TC,133641827,7853614,133641827,PI,9049.2,04/07/2017,
INSERTED DETAIL,Growth and Investment,Highly Sprung Project,AGM07,Development Activities,0450,4176.75,Highly Sprung Workshops Ltd,151651,13/07/2017,10249831,TC,177784842,8378862,177784842,PN,5012.1,05/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,3010.00,VPS (UK) Ltd,151672,06/07/2017,10249668,TC,100196072,4028962,100196072,PI,3612,30/06/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,21485.54,COOLSPIRiT Ltd,151678,06/07/2017,10249740,TC,715995201,3600170,715995201,PI,25782.65,03/07/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,21485.54,COOLSPIRiT Ltd,151678,13/07/2017,10249741,TC,715995201,3600170,715995201,PI,25782.65,03/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,External Contractor & Operator,0742,2500.00,Severn Wye Energy Agency Plc,151683,31/07/2017,10250515,TC,741630454,3830608,741630454,PN,3000,26/07/2017,
INSERTED DETAIL,Executive Director Office,Executive Director,CEX10,Consultancy Costs,0740,3500.00,Deep,151704,06/07/2017,10249659,TC,269146967,8429109,269146967,PN,4200,30/06/2017,
INSERTED DETAIL,Corporate Resources,District Heating Network,DHN00,Consultancy Costs,0740,10800.00,Buro Happold Ltd,151705,06/07/2017,10249750,TC,639423034,2049511,639423034,PN,12960,04/07/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Election Candidate Deposits Returns,0470,500.00,Personal Redacted Data,151710,06/07/2017,10249819,NT,,,,PN,500,05/07/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,1096.00,Personal Redacted Data,151713,13/07/2017,10249898,TC,,,,PN,1096,07/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,1649.95,Personal Redacted Data,151718,13/07/2017,10249991,NT,,,,PN,1649.95,11/07/2017,
INSERTED DETAIL,Outside portfolio expenditure,Balance Sheet,BS,Car Loan Scheme,9261,1295.00,A B Valeting,151719,13/07/2017,10250005,NT,,,,PN,1295,11/07/2017,
INSERTED DETAIL,Growth and Investment,Play Projects (revenue),LSD09,Development Activities,0450,1395.52,Cosy Direct,151721,13/07/2017,10250014,TC,107483420,7483416,107483420,PN,1395.52,12/07/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,720.00,Rugby & District Talking Newspaper for the Blind,151722,20/07/2017,10250086,NT,,,,PN,720,13/07/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,688.50,D-Tour Theatre Company,151723,20/07/2017,10250072,TC,,,,PN,688.5,13/07/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,3967.24,Rubber4Roofs Ltd,151724,20/07/2017,10250155,TC,985452675,7089512,985452675,PN,4760.69,17/07/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,1099.48,Rubber4Roofs Ltd,151724,31/07/2017,10250281,TC,985452675,7089512,985452675,PN,1319.38,19/07/2017,
