,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,604.50,James Baxter Haulage Ltd,147159,27/03/2014,10199633,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,2910.00,Globe Training,147192,06/03/2014,10198486,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Other,0763,4250.00,Midlands Rural Housing,147202,06/03/2014,10198360,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,464.05,C H Electrical (Leics) Ltd,147209,20/03/2014,10196278,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,418.00,AirTech Controls Ltd,147262,06/03/2014,10198455,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,28000.00,Liberty Gas Group,147368,13/03/2014,10198914,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,61600.00,Liberty Gas Group,147368,27/03/2014,10199576,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,9230.00,Liberty Gas Group,147368,27/03/2014,10199771,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1782.44,Safelincs Ltd,147394,20/03/2014,10199530,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2935.79,Arden Construction Ltd,147430,06/03/2014,10198496,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,8733.11,Arden Construction Ltd,147430,27/03/2014,10200072,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2880.00,Arden Construction Ltd,147430,27/03/2014,10200073,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2925.00,Arden Construction Ltd,147430,27/03/2014,10200074,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,4706.69,Arden Construction Ltd,147430,27/03/2014,10200075,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,4695.19,Arden Construction Ltd,147430,27/03/2014,10200076,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,3665.05,Arden Construction Ltd,147430,27/03/2014,10200079,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,420.00,Howard Ward Associates LLP,147433,27/03/2014,10198533,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,420.00,Howard Ward Associates LLP,147433,13/03/2014,10199078,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4951.19,Rixonway Kitchens Ltd,147446,13/03/2014,10196507,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1025.00,Rixonway Kitchens Ltd,147446,06/03/2014,10198875,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6447.86,Rixonway Kitchens Ltd,147446,27/03/2014,10199847,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Family Lifestyle Project,LSD11,Development Activities,0450,543.68,Go Promotional,147715,27/03/2014,10200037,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Violence,CAD01,Development Activities,0450,750.00,Community Information Services Ltd,147761,13/03/2014,10190051,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Subscriptions,0421,1284.30,PRS For Music,147770,27/03/2014,10199714,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,3780.82,Tradition (UK) Ltd,147842,13/03/2014,10199035,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,27/03/2014,10198175,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,27/03/2014,10199515,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,27/03/2014,10199516,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,580.00,Coventry Garage Doors,147883,27/03/2014,10199517,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,10650.00,Global Sales,147961,20/03/2014,10198697,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,3000.00,NSC Legacydata Solutions Ltd,148083,06/03/2014,10198458,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,465.08,Western Power Distribution,148103,13/03/2014,10198971,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Recruitment Expenses,0012,59.85,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Employee wellbeing/Other employee expenses,0021,35.00,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,52.50,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Apprenticeship Scheme,CSS25,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Employee wellbeing/Other employee expenses,0021,125.00,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,97.50,Team Prevent UK Ltd,148151,06/03/2014,10198650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,427.56,The Rock Solid Concrete Company,148173,13/03/2014,10199067,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Training fees,0011,496.00,Park Hill Training Ltd,148323,06/03/2014,10198167,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Training fees,0011,-496.00,Park Hill Training Ltd,148323,06/03/2014,10198641,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Training fees,0011,467.00,Park Hill Training Ltd,148323,06/03/2014,10198816,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1599.38,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,06/03/2014,10198619,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Development Activities,0450,1000.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,06/03/2014,10198748,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1599.37,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,27/03/2014,10199903,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,858.79,J P Landscapes & Construction Ltd,148502,27/03/2014,10199963,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,7155.00,Garforth Scaffolding Ltd,148530,27/03/2014,10198972,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,5604.62,Intrinsic Technology Ltd,148620,13/03/2014,10199174,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,417.24,Intrinsic Technology Ltd,148620,27/03/2014,10199523,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,756.00,Kova Landscape Ltd,148635,27/03/2014,10200044,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,805.00,Kova Landscape Ltd,148635,27/03/2014,10200045,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Consultancy Costs,0740,460.00,Deloitte,148797,13/03/2014,10199003,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Consultancy Costs,0740,1465.00,Deloitte,148797,13/03/2014,10199004,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1242.41,Vicary Plant Spares Limited,148824,27/03/2014,10199008,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,-850.00,Vicary Plant Spares Limited,148824,27/03/2014,10199512,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,866.92,Robert Heath Heating Ltd,148858,13/03/2014,10199053,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,26563.00,Robert Heath Heating Ltd,148858,13/03/2014,10199056,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,552.90,Robert Heath Heating Ltd,148858,13/03/2014,10199060,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,202.03,Robert Heath Heating Ltd,148858,13/03/2014,10199060,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1047.55,Robert Heath Heating Ltd,148858,13/03/2014,10199060,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1352.83,Matthew Clark Wholesale Ltd,148975,06/03/2014,10198495,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,630.23,Matthew Clark Wholesale Ltd,148975,20/03/2014,10199335,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,988.59,Matthew Clark Wholesale Ltd,148975,27/03/2014,10200088,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Insurance Recoverable,9232,100.00,CAA Ltd,149050,13/03/2014,10198651,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,526.00,PJR Services,149062,13/03/2014,10198733,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,526.00,PJR Services,149062,20/03/2014,10199162,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,526.00,PJR Services,149062,20/03/2014,10199508,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,920.00,Elite Surveyors Ltd,149107,06/03/2014,10198258,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Public Services Network,PSN00,Consultancy Costs,0740,1700.00,ICOMM Technologies Ltd,149115,27/03/2014,10199349,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,IT Capital Expenditure,5025,1125.09,ICOMM Technologies Ltd,149115,27/03/2014,10199526,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,R&M External Contractors,0100,4087.50,Memsafe Ltd,149133,20/03/2014,10199462,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,990.00,Utility Partnership Ltd,149141,27/03/2014,10199568,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,990.00,Utility Partnership Ltd,149141,27/03/2014,10199569,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,495.00,Utility Partnership Ltd,149141,27/03/2014,10200042,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Cattle Market Site,CMS00,Capital Contract Payments,5000,290289.09,Kier Construction Ltd T/A Kier Construction Central,149148,13/03/2014,10199209,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,06/03/2014,10198614,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,395.83,Superclean Services Wothorpe,149153,06/03/2014,10198614,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,06/03/2014,10198614,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11850.58,Superclean Services Wothorpe,149153,20/03/2014,10198642,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,112.51,Superclean Services Wothorpe,149153,20/03/2014,10198642,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2552.47,Superclean Services Wothorpe,149153,20/03/2014,10198642,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1434.45,Superclean Services Wothorpe,149153,20/03/2014,10198642,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Other,0763,550.22,Coton Forward,149194,13/03/2014,10199075,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Queens Diamond Jubilee Centre,QDJ00,External Contractor & Operator,0742,132866.96,GLL ( Greenwich Leisure Ltd),149240,20/03/2014,10199554,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,700.00,Gag Reflex Ltd,149264,13/03/2014,10198967,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,186110.64,Wates Construction Ltd,149267,13/03/2014,10198961,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1076.92,Arden Health and Safety,149273,06/03/2014,10198872,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,1127.85,Grenke Leasing Ltd,149293,27/03/2014,10200051,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1250.00,H G Leslie & Son,149335,20/03/2014,10199248,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,1020.60,Cecil Benjamin,149392,13/03/2014,10198969,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1245.00,CSC Forecourt Services Ltd,149405,27/03/2014,10199163,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1250.00,CSC Forecourt Services Ltd,149405,27/03/2014,10199164,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,2047.95,Les Jackson t/a LJL,149468,13/03/2014,10199034,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,937.50,Kev Munday,149487,27/03/2014,10199002,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Land Drainage General,LDR00,External Contractor & Operator,0742,1579.25,MPS Builders Merchant Ltd,149572,27/03/2014,10199748,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,4584.00,Micronics Ltd,149575,10/03/2014,10198833,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Head of Environmental Services,ENV00,Training fees,0011,1495.00,Phoenix Health & Safety,149576,06/03/2014,10198655,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,2529.20,ARC4 Ltd,149590,06/03/2014,10198459,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3455.04,SBP Ltd t/a Permadoor,149595,20/03/2014,10198376,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,452.98,SBP Ltd t/a Permadoor,149595,20/03/2014,10198617,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,2724.30,Aspli Safety Limited,149611,27/03/2014,10199379,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Special Events/Activities,0447,600.00,Harbury Marquee Hire,149613,20/03/2014,10199389,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Head of Environmental Services,ENV00,Training fees,0011,2200.00,Hoarelea,149616,13/03/2014,10198869,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Maintenance of Equipment,0301,5400.00,Vivedia Ltd,149624,13/03/2014,10198983,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,IT Capital Expenditure,5025,835.00,Westbase Technology Ltd,149625,20/03/2014,10199327,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,New Equipment,0300,513.00,GPG No 5 Ltd,149626,20/03/2014,10199064,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Training fees,0011,1125.00,Health & Safety Laboratory,149643,20/03/2014,10199494,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,500.00,REDACTED PERSONAL DATA,149647,27/03/2014,10199586,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1510.32,Darfen Durafencing,149651,27/03/2014,10199597,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,1082.40,Alltank,149652,20/03/2014,10199579,,,,,,,,,,
detail,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,700.00,Comedy Club 4 Kids Ltd,149665,27/03/2014,10200029,,,,,,,,,,
,Resources & Corporate Governance ,Legal Services,DEM20,Course Fees,0011,635.00,CILEX,,10/03/2014,31149,,,,,,,,,,
,Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0444,989.17,Capita ,,28/03/2014,31100,,,,,,,,,,
