,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,-1263.89,Portakabin Ltd,148919,20/02/2014,10191934,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,1187.33,Portakabin Ltd,148919,20/02/2014,10197019,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,3119.86,Xerox Finance Ltd,148940,27/02/2014,10198371,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1386.69,Xerox Finance Ltd,148940,27/02/2014,10198451,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,600.00,Capita Property & Infrastructure Ltd,148946,06/02/2014,10197515,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1309.72,Matthew Clark Wholesale Ltd,148975,13/02/2014,10197659,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1614.44,Matthew Clark Wholesale Ltd,148975,20/02/2014,10197929,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,526.00,PJR Services,149062,06/02/2014,10197477,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,526.00,PJR Services,149062,13/02/2014,10197801,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,526.00,PJR Services,149062,20/02/2014,10198054,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,526.00,PJR Services,149062,27/02/2014,10198251,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1100.00,Kier Construction Ltd T/A Kier Construction Central,149148,20/02/2014,10198026,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,06/02/2014,10197224,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,395.83,Superclean Services Wothorpe,149153,06/02/2014,10197224,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,06/02/2014,10197224,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11850.58,Superclean Services Wothorpe,149153,06/02/2014,10197226,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,112.51,Superclean Services Wothorpe,149153,06/02/2014,10197226,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2552.47,Superclean Services Wothorpe,149153,06/02/2014,10197226,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1434.45,Superclean Services Wothorpe,149153,06/02/2014,10197226,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,13/02/2014,10197600,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,13/02/2014,10197600,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,395.83,Superclean Services Wothorpe,149153,13/02/2014,10197600,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11850.58,Superclean Services Wothorpe,149153,20/02/2014,10197740,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,112.51,Superclean Services Wothorpe,149153,20/02/2014,10197740,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2552.47,Superclean Services Wothorpe,149153,20/02/2014,10197740,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1434.45,Superclean Services Wothorpe,149153,20/02/2014,10197740,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,450.00,Mr Jonathan Salmon,149244,27/02/2014,10198240,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,220553.00,Wates Construction Ltd,149267,13/02/2014,10197592,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1243.98,CSC Forecourt Services Ltd,149405,20/02/2014,10197739,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1195.00,Mr Stephen Young,149467,06/02/2014,10197223,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,1556.78,Les Jackson t/a LJL,149468,13/02/2014,10197699,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1250.00,Lest We Forget Ltd,149519,13/02/2014,10197313,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,New Equipment,0300,5150.00,Omega Supplies UK Limited,149520,13/02/2014,10197324,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,R&M External Contractors,0100,4300.00,Omega Supplies UK Limited,149520,27/02/2014,10197932,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,15000.00,Coventry & Warwickshire Local Enterprise Partnership Ltd,149525,13/02/2014,10197179,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,17519.00,Coventry & Warwickshire Local Enterprise Partnership Ltd,149525,20/02/2014,10198101,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Training fees,0011,750.00,Andy Thurman Ltd,149532,06/02/2014,10197306,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Queens Diamond Jubilee Centre,QDJ00,Other Miscellaneous Expenses,0444,676.39,Fleet Claims Administration Ltd,149533,06/02/2014,10197278,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,800.00,F D Welters Ltd,149538,13/02/2014,10197720,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,5525.00,REDACTED PERSONAL DATA,149551,06/02/2014,10197440,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,1200.00,BerryBaleReeve Ltd,149555,06/02/2014,10197441,,,,,,,,,,
detail,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,500.00,REDACTED PERSONAL DATA,149567,13/02/2014,10197762,,,,,,,,,,
,Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0444,1140.36,Capita - Dec Charges,,19/02/2014,30621,,,,,,,,,,
,Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0444,1145.36,Capita - Jan Charges,,25/02/2014,30707,,,,,,,,,,
