,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,67.72,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,29.27,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,144.60,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,23.42,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,12.52,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,26.62,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,53.39,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,15.77,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,99.63,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,138.70,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,442.80,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,277.54,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,2644.56,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,321.16,Total Gas & Power Ltd,146631,23/03/2017,10246204,TC,689638949,2172239,689638949,PN,11706.55,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,2198.46,Total Gas & Power Ltd,146631,16/03/2017,10246208,TC,689638949,2172239,689638949,PN,2577.42,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,8778.54,Total Gas & Power Ltd,146631,16/03/2017,10246224,TC,689638949,2172239,689638949,PN,10618.03,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,94.62,Total Gas & Power Ltd,146631,16/03/2017,10246224,TC,689638949,2172239,689638949,PN,10618.03,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Maintenance of Equipment,0301,1595.00,Weightron Bilanciai Limited,146759,16/03/2017,10245937,TC,458223052,,458223052,PN,1914,07/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Additional Pension Payments,0014,17929.00,WCC Pension Fund,146914,16/03/2017,10246013,NT,,,,PN,17929,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,9802.42,WCC Pension Fund,146914,16/03/2017,10246032,NT,,,,PN,9802.42,09/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,45083.33,WCC Pension Fund,146914,23/03/2017,10246397,NT,,,,PN,45083.33,20/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Change Team,BTR50,Additional Pension Payments,0014,19760.37,WCC Pension Fund,146914,30/03/2017,10246636,NT,,,,PN,19760.37,27/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,New Equipment,0300,735.00,Evac+Chair International Ltd,146921,02/03/2017,10245155,TC,927258012,,927258012,PI,882,13/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,4750.00,Learning Nexus Ltd,146957,23/03/2017,10246376,TC,466441339,2271707,466441339,PN,5700,20/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1200.00,General Asphalte Company,147047,30/03/2017,10246627,CS,487147316,2294585,487147316,PI,1440,27/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,600.00,James Baxter Haulage Ltd,147159,02/03/2017,10245499,TC,620070986,,620070986,PN,720,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,30/03/2017,10246552,TC,620070986,,620070986,PN,540,23/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,30/03/2017,10246787,TC,620070986,,620070986,PN,540,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1330.00,Condair plc,147263,02/03/2017,10245319,CS,358496894,358496894,358496894,PI,1596,20/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,8072.00,Arden Construction Ltd,147430,23/03/2017,10246027,CS,589378956,2722631,589378956,PI,9686.4,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,33076.81,Arden Construction Ltd,147430,23/03/2017,10246028,CS,589378956,2722631,589378956,PI,39692.17,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,6467.85,Arden Construction Ltd,147430,23/03/2017,10246029,CS,589378956,2722631,589378956,PI,7761.42,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,6390.00,Arden Construction Ltd,147430,23/03/2017,10246030,CS,589378956,2722631,589378956,PI,7668,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,AGM Education,AGM03,Development Activities,0450,522.00,Tailor Made Signs & Embroidery LLP,147659,30/03/2017,10246698,TC,,,,PN,626.4,28/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,External Contractor & Operator,0742,4986.30,Tradition (UK) Ltd,147842,09/03/2017,10245750,TC,365463927,,365463927,PN,4986.3,02/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,510.00,Traffic Technology Ltd,147941,02/03/2017,10245740,TC,852059134,5257272,852059134,PI,612,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,440.00,Traffic Technology Ltd,147941,02/03/2017,10245741,TC,852059134,5257272,852059134,PI,528,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Growth and Investment,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,22000.00,Shepherd Construction Ltd,148014,30/03/2017,10246759,CS,450761359,201860,450761359,PN,26400,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,0374,3000.00,NSC Legacydata Solutions Ltd,148083,23/03/2017,10246408,TC,123604253,7775842,123604253,PI,3600,20/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Safety and Resilience,EPL00,Health and Safety Costs,0449,1407.60,Team Prevent UK Ltd,148151,23/03/2017,10246442,TC,883064608,,883064608,PN,1407.6,21/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1307.40,Russell Leisure Limited,148246,30/03/2017,10246553,TC,398125521,SC162280,398125521,PI,1568.88,23/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,New Equipment,0300,10730.76,Reactec Ltd,148291,02/03/2017,10244731,TC,804120877,221428,804120877,PI,12876.91,02/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,427.39,AKW Medicare Ltd,148464,23/03/2017,10245856,TC,1047446,2764920,1047446,PN,512.87,06/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,554.65,AKW Medicare Ltd,148464,09/03/2017,10245928,TC,1047446,2764920,1047446,PN,665.58,06/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,554.65,AKW Medicare Ltd,148464,23/03/2017,10246406,TC,1047446,2764920,1047446,PN,665.58,20/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,432.00,J P Landscapes & Construction Ltd,148502,09/03/2017,10245629,CS,844237818,4840565,844 2378 18,PI,518.4,27/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Environment and Public Realm,Grent Central Walk Trackbed Replacement,LEI20,Capital Contract Payments,5000,27287.48,J P Landscapes & Construction Ltd,148502,02/03/2017,10245636,CS,844237818,4840565,844 2378 18,PN,32744.97,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Environment and Public Realm,Hollowell Way play area refurbishment,LEI21,Capital Contract Payments,5000,1512.00,Kova Landscape Ltd,148635,02/03/2017,10244621,TC,142710150,8211318,142710150,PI,1814.4,31/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,4350.00,Red Kite Network Limited,148744,09/03/2017,10245735,TC,,8169295,,PI,5220,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,910.11,Robert Heath Heating Ltd,148858,02/03/2017,10245095,CS,927490989,1773699,927 4909 89,PN,1719.23,13/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,522.58,Robert Heath Heating Ltd,148858,02/03/2017,10245095,CS,927490989,1773699,927 4909 89,PN,1719.23,13/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,978.67,Robert Heath Heating Ltd,148858,16/03/2017,10246122,CS,927490989,1773699,927 4909 89,PN,1648.84,10/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,395.36,Robert Heath Heating Ltd,148858,16/03/2017,10246122,CS,927490989,1773699,927 4909 89,PN,1648.84,10/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,37099.78,Robert Heath Heating Ltd,148858,16/03/2017,10246123,CS,927490989,1773699,927 4909 89,PN,44519.74,10/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Land Drainage General,LDR00,External Contractor & Operator,0742,787.61,LC Packaging Ltd,148888,09/03/2017,10245822,TC,363523362,1558016,363523362,PI,945.13,02/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,1210.58,Xerox Finance Ltd,148940,09/03/2017,10245858,TC,,,,PN,1452.7,06/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1030.00,Superclean Services Wothorpe,149153,02/03/2017,10245346,TC,218492943,,218492943,PN,1236,20/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Building cleaning,0170,864.37,Superclean Services Wothorpe,149153,02/03/2017,10245656,TC,218492943,,218492943,PN,7086.49,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,4414.18,Superclean Services Wothorpe,149153,02/03/2017,10245656,TC,218492943,,218492943,PN,7086.49,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,210.41,Superclean Services Wothorpe,149153,02/03/2017,10245656,TC,218492943,,218492943,PN,7086.49,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,416.44,Superclean Services Wothorpe,149153,02/03/2017,10245656,TC,218492943,,218492943,PN,7086.49,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Building cleaning,0170,486.58,Superclean Services Wothorpe,149153,09/03/2017,10245657,TC,218492943,,218492943,PN,583.9,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,2898.22,Superclean Services Wothorpe,149153,02/03/2017,10245658,TC,218492943,,218492943,PN,3477.86,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,0170,12467.30,Superclean Services Wothorpe,149153,09/03/2017,10245691,TC,218492943,,218492943,PN,20136.08,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,118.37,Superclean Services Wothorpe,149153,09/03/2017,10245691,TC,218492943,,218492943,PN,20136.08,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Building cleaning,0170,2685.30,Superclean Services Wothorpe,149153,09/03/2017,10245691,TC,218492943,,218492943,PN,20136.08,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,0170,1509.10,Superclean Services Wothorpe,149153,09/03/2017,10245691,TC,218492943,,218492943,PN,20136.08,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,118.37,Superclean Services Wothorpe,149153,30/03/2017,10246748,TC,218492943,,218492943,PN,20136.08,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Building cleaning,0170,15152.60,Superclean Services Wothorpe,149153,30/03/2017,10246748,TC,218492943,,218492943,PN,20136.08,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,0170,1509.10,Superclean Services Wothorpe,149153,30/03/2017,10246748,TC,218492943,,218492943,PN,20136.08,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Building cleaning,0170,864.38,Superclean Services Wothorpe,149153,30/03/2017,10246750,TC,218492943,,218492943,PN,7086.49,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,4414.18,Superclean Services Wothorpe,149153,30/03/2017,10246750,TC,218492943,,218492943,PN,7086.49,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,210.41,Superclean Services Wothorpe,149153,30/03/2017,10246750,TC,218492943,,218492943,PN,7086.49,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,416.44,Superclean Services Wothorpe,149153,30/03/2017,10246750,TC,218492943,,218492943,PN,7086.49,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Building cleaning,0170,486.58,Superclean Services Wothorpe,149153,30/03/2017,10246751,TC,218492943,,218492943,PN,583.9,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,2898.22,Superclean Services Wothorpe,149153,30/03/2017,10246752,TC,218492943,,218492943,PN,3477.86,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,653.30,Arden Health and Safety,149273,09/03/2017,10245934,TC,,,,PN,653.3,06/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,100.00,Arden Health and Safety,149273,09/03/2017,10246006,TC,,,,PN,677.55,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
