"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201710') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,25/01/2018,10255904,TC,883064608,,883064608,PN,613.4,22/01/2018,
INSERTED DETAIL,Communities and Homes,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,44.00,Team Prevent UK Ltd,148151,25/01/2018,10255904,TC,883064608,,883064608,PN,613.4,22/01/2018,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,25/01/2018,10255904,TC,883064608,,883064608,PN,613.4,22/01/2018,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Recruitment Expenses,0012,44.00,Team Prevent UK Ltd,148151,25/01/2018,10255904,TC,883064608,,883064608,PN,613.4,22/01/2018,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,25/01/2018,10255904,TC,883064608,,883064608,PN,613.4,22/01/2018,
INSERTED DETAIL,Corporate Resources,Corporate Assurance,RES40,Employee wellbeing/Other employee expenses,0021,182.00,Team Prevent UK Ltd,148151,25/01/2018,10255904,TC,883064608,,883064608,PN,613.4,22/01/2018,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,25/01/2018,10255904,TC,883064608,,883064608,PN,613.4,22/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,25/01/2018,10255904,TC,883064608,,883064608,PN,613.4,22/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,639.13,AKW Medicare Ltd,148464,11/01/2018,10255344,TC,1047446,2764920,1047446,PN,766.96,03/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,620.71,AKW Medicare Ltd,148464,11/01/2018,10255347,TC,1047446,2764920,1047446,PN,744.85,03/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,540.43,AKW Medicare Ltd,148464,25/01/2018,10255550,TC,1047446,2764920,1047446,PN,648.52,10/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,510.13,AKW Medicare Ltd,148464,25/01/2018,10255752,TC,1047446,2764920,1047446,PN,612.16,17/01/2018,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,382.00,J P Landscapes & Construction Ltd,148502,11/01/2018,10255458,CS,844237818,4840565,844 2378 18,PI,1658.4,05/01/2018,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,520.00,J P Landscapes & Construction Ltd,148502,11/01/2018,10255458,CS,844237818,4840565,844 2378 18,PI,1658.4,05/01/2018,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,480.00,J P Landscapes & Construction Ltd,148502,11/01/2018,10255458,CS,844237818,4840565,844 2378 18,PI,1658.4,05/01/2018,
INSERTED DETAIL,Capital Environment and Public Realm,Grent Central Walk Trackbed Replacement,LEI20,Capital Contract Payments,5000,1635.57,J P Landscapes & Construction Ltd,148502,11/01/2018,10255560,CS,844237818,4840565,844 2378 18,PN,1962.68,10/01/2018,
INSERTED DETAIL,Capital Environment and Public Realm,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,751.35,J P Landscapes & Construction Ltd,148502,11/01/2018,10255563,CS,844237818,4840565,844 2378 18,PN,901.62,10/01/2018,
INSERTED DETAIL,Capital Environment and Public Realm,Hollowell Way play area refurbishment,LEI21,Capital Contract Payments,5000,2002.50,J P Landscapes & Construction Ltd,148502,18/01/2018,10255590,CS,844237818,4840565,844 2378 18,PN,2403,11/01/2018,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,961.32,Robert Heath Heating Ltd,148858,18/01/2018,10255565,CS,927490989,1773699,927 4909 89,PN,2099.7,10/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,759.67,Robert Heath Heating Ltd,148858,18/01/2018,10255565,CS,927490989,1773699,927 4909 89,PN,2099.7,10/01/2018,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,28.76,Robert Heath Heating Ltd,148858,18/01/2018,10255565,CS,927490989,1773699,927 4909 89,PN,2099.7,10/01/2018,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,29250.95,Robert Heath Heating Ltd,148858,11/01/2018,10255566,CS,927490989,1773699,927 4909 89,PN,35101.14,10/01/2018,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,5944.66,Shilton & Barnacle Parish Council,148879,11/01/2018,10255393,TC,,,,PN,5944.66,04/01/2018,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,982.07,Solutions Services,148937,04/01/2018,10255275,TC,831753431,,831753431,PN,1178.48,02/01/2018,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,653.30,Arden Health and Safety,149273,11/01/2018,10255035,TC,,,,PN,783.96,18/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1386.12,Arden Health and Safety,149273,11/01/2018,10255036,TC,,,,PN,1663.34,18/12/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,484.27,Grenke Leasing Ltd,149293,04/01/2018,10255070,TC,803892226,4539806,803892226,PN,581.12,18/12/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1127.85,Grenke Leasing Ltd,149293,11/01/2018,10255351,TC,803892226,4539806,803892226,PN,1353.42,03/01/2018,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,990.93,Grenke Leasing Ltd,149293,11/01/2018,10255353,TC,803892226,4539806,803892226,PN,1189.12,03/01/2018,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,722.90,Tom Tom International BV,149311,18/01/2018,10255599,TC,273433560,,273433560,PN,867.48,12/01/2018,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,3162.13,Cecil Benjamin,149392,04/01/2018,10255317,TC,,,,PN,3162.13,03/01/2018,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,2666.66,Close Circuit Security Services Ltd,149426,18/01/2018,10255643,TC,695360895,3543850,695360895,PN,3199.99,15/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,6840.97,Close Circuit Security Services Ltd,149426,25/01/2018,10255644,TC,695360895,3543850,695360895,PN,8209.16,15/01/2018,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,1.00,Close Circuit Security Services Ltd,149426,25/01/2018,10255846,TC,695360895,3543850,695360895,PN,12216.5,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1634.23,Close Circuit Security Services Ltd,149426,25/01/2018,10255846,TC,695360895,3543850,695360895,PN,12216.5,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,1118.37,Close Circuit Security Services Ltd,149426,25/01/2018,10255846,TC,695360895,3543850,695360895,PN,12216.5,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing Team,MAN21,Estates,0457,46.00,Close Circuit Security Services Ltd,149426,25/01/2018,10255846,TC,695360895,3543850,695360895,PN,12216.5,19/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,7380.82,Close Circuit Security Services Ltd,149426,25/01/2018,10255846,TC,695360895,3543850,695360895,PN,12216.5,19/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3995.42,Close Circuit Security Services Ltd,149426,25/01/2018,10255847,TC,695360895,3543850,695360895,PN,4794.5,19/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1650.00,Tracey Daulman,149686,25/01/2018,10255872,TC,,,,PN,1650,22/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,850.00,Swift Fire & Security Group Plc,149759,04/01/2018,10255072,TC,,1609444,,PN,1020,18/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1874.95,PTS Rugby,149845,11/01/2018,10255187,TC,408556737,,408556737,PN,2249.94,21/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4952.75,PTS Rugby,149845,11/01/2018,10255188,TC,408556737,,408556737,PN,5943.3,21/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4612.03,PTS Rugby,149845,11/01/2018,10255189,TC,408556737,,408556737,PN,5534.44,21/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,3592.62,PTS Rugby,149845,25/01/2018,10255690,TC,408556737,,408556737,PN,4311.14,16/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,3399.96,PTS Rugby,149845,25/01/2018,10255691,TC,408556737,,408556737,PN,4079.95,16/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2614.59,PTS Rugby,149845,25/01/2018,10255692,TC,408556737,,408556737,PN,3137.51,16/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1072.38,PTS Rugby,149845,25/01/2018,10255693,TC,408556737,,408556737,PN,1286.86,16/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1874.95,PTS Rugby,149845,25/01/2018,10255694,TC,408556737,,408556737,PN,2249.94,16/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4201.80,PTS Rugby,149845,25/01/2018,10255695,TC,408556737,,408556737,PN,5042.16,16/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Consultancy Costs,0740,4500.00,Peter Linsell Management Consultants,149849,25/01/2018,10255822,TC,925694000,,925694000,PN,5400,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,500.53,Moores Furniture,150018,25/01/2018,10255175,TC,613366162,1083749,613366162,PN,16541.5,20/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,12757.02,Moores Furniture,150018,25/01/2018,10255175,TC,613366162,1083749,613366162,PN,16541.5,20/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,527.03,Moores Furniture,150018,25/01/2018,10255175,TC,613366162,1083749,613366162,PN,16541.5,20/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Other Miscellaneous Expenses,0444,740.00,Boughton Removals,150311,25/01/2018,10255953,TC,,,,PN,740,23/01/2018,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Contract Hire,0220,667.80,Enterprise Flex T/A Burnt Tree Vehicle Hire,150375,11/01/2018,10255355,TC,884260016,2384046,884260016,PN,801.36,03/01/2018,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,3737.50,Five Star Entertainment,150387,04/01/2018,10255318,TC,,,,PN,3737.5,03/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,719.32,Rygor Commercials,150457,25/01/2018,10255799,TC,4230072,1884237,4230072,PN,863.18,18/01/2018,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Insurance Premiums,0440,767.80,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,18/01/2018,10255384,TC,48474629,1199129,48474629,PN,767.8,04/01/2018,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,603.40,Oneserve Ltd,150556,25/01/2018,10255966,TC,104254751,7387807,104254751,PN,724.08,24/01/2018,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,Building cleaning,0170,856.06,Hygienic Concepts Environmental Services,150760,18/01/2018,10255410,TC,854286305,,854286305,PN,1027.27,04/01/2018,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,0379,1020.00,Insight UK Ltd,150801,18/01/2018,10255623,TC,746075129,2579852,746075129,PI,1224,12/01/2018,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,0379,82368.21,Insight UK Ltd,150801,18/01/2018,10255624,TC,746075129,2579852,746075129,PI,98841.84,12/01/2018,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,0379,733.08,Insight UK Ltd,150801,18/01/2018,10255698,TC,746075129,2579852,746075129,PI,879.7,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2655.00,Lift & Engineering Services Ltd,150984,25/01/2018,10255655,TC,377355519,1913516,377355519,PN,3186,15/01/2018,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5900.00,Glendale Grounds Management Ltd,151025,11/01/2018,10255310,TC,203324952,,203324952,PN,7080,03/01/2018,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,1649.95,Personal Redacted Data,151047,11/01/2018,10255434,TC,,,,PN,1649.95,05/01/2018,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,1202.00,DCTUK T/A Discount Carpet Tiles,151067,11/01/2018,10255426,TC,903973512,6130667,903973512,PI,1442.4,05/01/2018,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,0300,805.00,Doro Care,151085,18/01/2018,10255708,TC,150483525,7766454,150483525,PI,805,16/01/2018,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,3885.00,PCS Business Systems Ltd,151097,11/01/2018,10255210,TC,918599762,3082062,918599762,PI,4662,22/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,5700.00,Personal Redacted Data,151176,18/01/2018,10255589,TC,,,,PN,5700,11/01/2018,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,2782.00,JLA Ltd,151207,25/01/2018,10255654,TC,566894869,1094178,566894869,PN,3338.4,15/01/2018,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,11/01/2018,10255492,NT,,6758298,,PN,2735.48,09/01/2018,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,0007,4.96,Busy Bees Benefits Ltd,151230,11/01/2018,10255492,NT,,6758298,,PN,2735.48,09/01/2018,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,0007,10.52,Busy Bees Benefits Ltd,151230,11/01/2018,10255492,NT,,6758298,,PN,2735.48,09/01/2018,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,0007,8.01,Busy Bees Benefits Ltd,151230,11/01/2018,10255492,NT,,6758298,,PN,2735.48,09/01/2018,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Childcare vouchers admin fee,0007,0.80,Busy Bees Benefits Ltd,151230,11/01/2018,10255492,NT,,6758298,,PN,2735.48,09/01/2018,
INSERTED DETAIL,Growth and Investment,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,11/01/2018,10255492,NT,,6758298,,PN,2735.48,09/01/2018,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,0007,8.40,Busy Bees Benefits Ltd,151230,11/01/2018,10255492,NT,,6758298,,PN,2735.48,09/01/2018,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,0007,13.12,Busy Bees Benefits Ltd,151230,11/01/2018,10255492,NT,,6758298,,PN,2735.48,09/01/2018,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,0007,12.92,Busy Bees Benefits Ltd,151230,11/01/2018,10255492,NT,,6758298,,PN,2735.48,09/01/2018,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,0007,21.44,Busy Bees Benefits Ltd,151230,11/01/2018,10255492,NT,,6758298,,PN,2735.48,09/01/2018,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,0007,4.80,Busy Bees Benefits Ltd,151230,11/01/2018,10255492,NT,,6758298,,PN,2735.48,09/01/2018,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,3400.00,Long Lawford PC Offsite Rec Maintenance,151232,04/01/2018,10255185,TC,,,,PN,3400,21/12/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1265.00,Firmstep,151293,18/01/2018,10255392,TC,,,,PN,1518,04/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,0450,900.00,Buddi Ltd,151339,11/01/2018,10255398,TC,867696451,5308826,867696451,PI,1080,04/01/2018,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Sewerage,0144,1875.00,Drainstore Ltd,151434,25/01/2018,10255821,TC,997506365,5042897,997506365,PN,2250,19/01/2018,
INSERTED DETAIL,Growth and Investment,Town Centre Improvements,TWN00,Development Activities,0450,7710.00,Market Place Management Forum,151586,04/01/2018,10255160,TC,224535131,6253601,224535131,PI,9252,20/12/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,1900.00,Vectos Microsim Ltd,151595,25/01/2018,10255479,TC,203666817,9322829,203666817,PI,2280,08/01/2018,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,3540.37,Nigel Reeves Planning & Urban Design Ltd,151614,04/01/2018,10255313,TC,,,,PN,3540.37,03/01/2018,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,3471.91,Drays Wholesale Limited,151618,04/01/2018,10255256,TC,128586875,,128586875,PN,4166.29,02/01/2018,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,442.00,Drays Wholesale Limited,151618,18/01/2018,10255489,TC,128586875,,128586875,PN,530.4,09/01/2018,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Gas,0131,447.18,Corona Energy,151649,18/01/2018,10255650,TC,,,,PN,536.62,15/01/2018,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Nightly Self Contained Accommodation,0149,1705.00,Centennial Property Ltd T/A Rent Connect,151665,04/01/2018,10255369,TC,,,,PN,1705,03/01/2018,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,0340,775.00,SMI Group UK,151681,25/01/2018,10255376,TC,217124496,7644080,217124496,PN,930,04/01/2018,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,External Contractor & Operator,0742,2500.00,Severn Wye Energy Agency Plc,151683,11/01/2018,10255473,TC,741630454,3830608,741630454,PN,3000,08/01/2018,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Payments to Other Local Authorities,0710,2221.33,People Potential Possibilites T/A P3 Charity,151739,11/01/2018,10255427,TC,,2495423,,PI,2221.33,05/01/2018,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Payments to Other Local Authorities,0710,2221.33,People Potential Possibilites T/A P3 Charity,151739,18/01/2018,10255591,TC,,2495423,,PI,2221.33,11/01/2018,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1862.00,Horizon Specialist Contracting Ltd,151749,11/01/2018,10255216,TC,610613488,2827337,610613488,PN,2234.4,22/12/2017,
INSERTED DETAIL,Capital Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,1200.00,Lost Art Ltd,151762,18/01/2018,10254242,TC,764833207,3831932,764833207,PI,1440,27/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,24184.29,UK Gas Services Ltd,151764,11/01/2018,10255174,CS,974960175,2976617,974960175,PN,29021.15,20/12/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1.00,UK Gas Services Ltd,151764,11/01/2018,10255239,CS,974960175,2976617,974960175,PN,14436.37,22/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,12029.31,UK Gas Services Ltd,151764,11/01/2018,10255239,CS,974960175,2976617,974960175,PN,14436.37,22/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6885.86,UK Gas Services Ltd,151764,11/01/2018,10255497,CS,974960175,2976617,974960175,PN,8263.03,09/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,10245.01,UK Gas Services Ltd,151764,25/01/2018,10255856,CS,974960175,2976617,974960175,PN,12294.01,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,0170,-914.19,Kingdom Service Group,151795,11/01/2018,10254935,CS,582329526,2795197,582329526,PN,-1097.03,14/12/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,0170,2343.75,Kingdom Service Group,151795,11/01/2018,10255495,CS,582329526,2795197,582329526,PN,37045.31,09/01/2018,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,0170,13090.67,Kingdom Service Group,151795,11/01/2018,10255495,CS,582329526,2795197,582329526,PN,37045.31,09/01/2018,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Building cleaning,0170,1406.25,Kingdom Service Group,151795,11/01/2018,10255495,CS,582329526,2795197,582329526,PN,37045.31,09/01/2018,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Building cleaning,0170,398.00,Kingdom Service Group,151795,11/01/2018,10255495,CS,582329526,2795197,582329526,PN,37045.31,09/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Building cleaning,0170,826.00,Kingdom Service Group,151795,11/01/2018,10255495,CS,582329526,2795197,582329526,PN,37045.31,09/01/2018,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,124.29,Kingdom Service Group,151795,11/01/2018,10255495,CS,582329526,2795197,582329526,PN,37045.31,09/01/2018,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Building cleaning,0170,2819.57,Kingdom Service Group,151795,11/01/2018,10255495,CS,582329526,2795197,582329526,PN,37045.31,09/01/2018,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,0170,1584.56,Kingdom Service Group,151795,11/01/2018,10255495,CS,582329526,2795197,582329526,PN,37045.31,09/01/2018,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,4634.67,Kingdom Service Group,151795,11/01/2018,10255495,CS,582329526,2795197,582329526,PN,37045.31,09/01/2018,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,220.50,Kingdom Service Group,151795,11/01/2018,10255495,CS,582329526,2795197,582329526,PN,37045.31,09/01/2018,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,0170,486.00,Kingdom Service Group,151795,11/01/2018,10255495,CS,582329526,2795197,582329526,PN,37045.31,09/01/2018,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,436.84,Kingdom Service Group,151795,11/01/2018,10255495,CS,582329526,2795197,582329526,PN,37045.31,09/01/2018,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,0173,2500.00,Kingdom Service Group,151795,11/01/2018,10255495,CS,582329526,2795197,582329526,PN,37045.31,09/01/2018,
