,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,628.67,Blue Arrow Limited,145492,03/10/2013,10191959,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,257.60,Blue Arrow Limited,145492,17/10/2013,10192519,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1586.15,Blue Arrow Limited,145492,17/10/2013,10192519,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,911.09,Blue Arrow Limited,145492,17/10/2013,10192519,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1120.12,Blue Arrow Limited,145492,17/10/2013,10192519,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,330.40,Blue Arrow Limited,145492,24/10/2013,10192820,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1576.05,Blue Arrow Limited,145492,24/10/2013,10192820,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,692.20,Blue Arrow Limited,145492,24/10/2013,10192820,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,773.74,Blue Arrow Limited,145492,24/10/2013,10192820,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,330.97,Blue Arrow Limited,145492,24/10/2013,10193066,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1528.10,Blue Arrow Limited,145492,24/10/2013,10193066,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,867.17,Blue Arrow Limited,145492,24/10/2013,10193066,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,959.93,Blue Arrow Limited,145492,24/10/2013,10193066,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2954.64,Nortoft Partnerships Ltd,145573,03/10/2013,10191867,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,450.00,Nortoft Partnerships Ltd,145573,31/10/2013,10192716,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,503.41,Sapphire Glass Merchants,146549,10/10/2013,10191048,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1025.00,Mick Brown Plastering,146699,24/10/2013,10193023,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,1322.00,The Printing House Ltd,146767,03/10/2013,10191501,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,246.91,Fresh Recruitment Solutions (FRS) Ltd,146784,10/10/2013,10192269,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,195.66,Fresh Recruitment Solutions (FRS) Ltd,146784,10/10/2013,10192269,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11096.71,WCC Pension Fund,146914,10/10/2013,10191970,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11096.71,WCC Pension Fund,146914,10/10/2013,10192196,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11096.71,WCC Pension Fund,146914,31/10/2013,10193263,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,125.55,TNT Post Midlands Ltd,146983,03/10/2013,10191282,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.78,TNT Post Midlands Ltd,146983,03/10/2013,10191282,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.78,TNT Post Midlands Ltd,146983,03/10/2013,10191282,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,14.09,TNT Post Midlands Ltd,146983,03/10/2013,10191282,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,33.28,TNT Post Midlands Ltd,146983,03/10/2013,10191282,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,25.53,TNT Post Midlands Ltd,146983,03/10/2013,10191282,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,216.46,TNT Post Midlands Ltd,146983,03/10/2013,10191282,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,133.08,TNT Post Midlands Ltd,146983,03/10/2013,10191282,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,18.69,TNT Post Midlands Ltd,146983,03/10/2013,10191282,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,75.21,TNT Post Midlands Ltd,146983,03/10/2013,10191282,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,41.16,TNT Post Midlands Ltd,146983,03/10/2013,10191282,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.37,TNT Post Midlands Ltd,146983,03/10/2013,10191282,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,66.91,TNT Post Midlands Ltd,146983,03/10/2013,10191502,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.67,TNT Post Midlands Ltd,146983,03/10/2013,10191502,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.67,TNT Post Midlands Ltd,146983,03/10/2013,10191502,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,12.07,TNT Post Midlands Ltd,146983,03/10/2013,10191502,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,23.78,TNT Post Midlands Ltd,146983,03/10/2013,10191502,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,176.98,TNT Post Midlands Ltd,146983,03/10/2013,10191502,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,38.04,TNT Post Midlands Ltd,146983,03/10/2013,10191502,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,113.25,TNT Post Midlands Ltd,146983,03/10/2013,10191502,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,29.41,TNT Post Midlands Ltd,146983,03/10/2013,10191502,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,10.20,TNT Post Midlands Ltd,146983,03/10/2013,10191502,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,28.71,TNT Post Midlands Ltd,146983,03/10/2013,10191796,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.75,TNT Post Midlands Ltd,146983,03/10/2013,10191796,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.76,TNT Post Midlands Ltd,146983,03/10/2013,10191796,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,13.59,TNT Post Midlands Ltd,146983,03/10/2013,10191796,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,45.53,TNT Post Midlands Ltd,146983,03/10/2013,10191796,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,162.61,TNT Post Midlands Ltd,146983,03/10/2013,10191796,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,3.70,TNT Post Midlands Ltd,146983,03/10/2013,10191796,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,178.10,TNT Post Midlands Ltd,146983,03/10/2013,10191796,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,20.47,TNT Post Midlands Ltd,146983,03/10/2013,10191796,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,51.45,TNT Post Midlands Ltd,146983,03/10/2013,10191796,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.40,TNT Post Midlands Ltd,146983,03/10/2013,10191796,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,24.58,TNT Post Midlands Ltd,146983,17/10/2013,10192241,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.23,TNT Post Midlands Ltd,146983,17/10/2013,10192241,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.23,TNT Post Midlands Ltd,146983,17/10/2013,10192241,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,4.20,TNT Post Midlands Ltd,146983,17/10/2013,10192241,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,80.99,TNT Post Midlands Ltd,146983,17/10/2013,10192241,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,57.56,TNT Post Midlands Ltd,146983,17/10/2013,10192241,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,5.24,TNT Post Midlands Ltd,146983,17/10/2013,10192241,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,144.96,TNT Post Midlands Ltd,146983,17/10/2013,10192241,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,104.72,TNT Post Midlands Ltd,146983,17/10/2013,10192241,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,5.24,TNT Post Midlands Ltd,146983,17/10/2013,10192241,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,11.53,TNT Post Midlands Ltd,146983,17/10/2013,10192241,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.26,TNT Post Midlands Ltd,146983,24/10/2013,10192647,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.58,TNT Post Midlands Ltd,146983,24/10/2013,10192647,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.58,TNT Post Midlands Ltd,146983,24/10/2013,10192647,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,10.51,TNT Post Midlands Ltd,146983,24/10/2013,10192647,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,50.68,TNT Post Midlands Ltd,146983,24/10/2013,10192647,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,199.58,TNT Post Midlands Ltd,146983,24/10/2013,10192647,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,4.17,TNT Post Midlands Ltd,146983,24/10/2013,10192647,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,163.15,TNT Post Midlands Ltd,146983,24/10/2013,10192647,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,35.69,TNT Post Midlands Ltd,146983,24/10/2013,10192647,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,4.44,TNT Post Midlands Ltd,146983,24/10/2013,10192647,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.65,TNT Post Midlands Ltd,146983,31/10/2013,10192865,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.65,TNT Post Midlands Ltd,146983,31/10/2013,10192865,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,11.76,TNT Post Midlands Ltd,146983,31/10/2013,10192865,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,63.20,TNT Post Midlands Ltd,146983,31/10/2013,10192865,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,191.82,TNT Post Midlands Ltd,146983,31/10/2013,10192865,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,14.62,TNT Post Midlands Ltd,146983,31/10/2013,10192865,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,210.11,TNT Post Midlands Ltd,146983,31/10/2013,10192865,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1172.67,TNT Post Midlands Ltd,146983,31/10/2013,10192865,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.69,TNT Post Midlands Ltd,146983,31/10/2013,10192865,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,4080.00,NTA Monitor Ltd,147036,31/10/2013,10193152,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,3600.00,Waste Management Assessment Services Ltd,147065,10/10/2013,10192003,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,39750.00,CLC Contractors Ltd,147076,31/10/2013,10193251,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,4074.90,Intelligent Disabled Solutions Ltd,147081,03/10/2013,10191525,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,957.92,Intelligent Disabled Solutions Ltd,147081,03/10/2013,10191685,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3203.20,Intelligent Disabled Solutions Ltd,147081,17/10/2013,10191843,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,24/10/2013,10192794,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,580.60,B3 Architects,147190,17/10/2013,10192307,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,721.23,C H Electrical (Leics) Ltd,147209,10/10/2013,10192201,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,4400.00,C H Electrical (Leics) Ltd,147209,17/10/2013,10192238,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2840.00,C H Electrical (Leics) Ltd,147209,24/10/2013,10192795,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,828.40,JS Humidifiers plc,147263,24/10/2013,10192704,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,10/10/2013,10191430,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Contract Cleaning,0170,33.00,SJ Cleaning (Midlands) Ltd,147273,10/10/2013,10191430,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,James St. Multi-storey Car Park,CPK02,Contract Cleaning,0170,21.00,SJ Cleaning (Midlands) Ltd,147273,10/10/2013,10191430,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,373.00,SJ Cleaning (Midlands) Ltd,147273,10/10/2013,10191430,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,Contract Cleaning,0170,21.00,SJ Cleaning (Midlands) Ltd,147273,10/10/2013,10191430,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,10/10/2013,10191430,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,10/10/2013,10191430,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3866.00,Arden Construction Ltd,147430,03/10/2013,10189604,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1608.75,Arden Construction Ltd,147430,24/10/2013,10192441,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,690.76,Arden Construction Ltd,147430,10/10/2013,10192442,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,15074.03,Commercial IT Services Ltd,147434,10/10/2013,10192245,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,6174.18,Commercial IT Services Ltd,147434,10/10/2013,10192246,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,24165.00,Commercial IT Services Ltd,147434,10/10/2013,10192320,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,5209.20,Rixonway Kitchens Ltd,147446,31/10/2013,10192678,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4721.75,Rixonway Kitchens Ltd,147446,31/10/2013,10192679,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,825.00,Pollards Property Solution,147541,24/10/2013,10192653,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,892.32,Tallis Amos Group Limited,147758,31/10/2013,10192520,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,8454.52,Currall Lewis & Martin (Construction) Ltd,147769,31/10/2013,10193090,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,9286.35,Currall Lewis & Martin (Construction) Ltd,147769,31/10/2013,10193091,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,23624.98,Currall Lewis & Martin (Construction) Ltd,147769,31/10/2013,10193092,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,27288.69,Currall Lewis & Martin (Construction) Ltd,147769,31/10/2013,10193093,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,13931.85,Currall Lewis & Martin (Construction) Ltd,147769,31/10/2013,10193094,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,10/10/2013,10192312,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,124719.12,Shepherd Construction Ltd,148014,31/10/2013,10193139,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,567.45,Buxtons Limited,148015,10/10/2013,10191748,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,570.00,Dean Hudson,148035,03/10/2013,10191671,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,600.00,Dean Hudson,148035,10/10/2013,10192181,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,577.50,Dean Hudson,148035,10/10/2013,10192461,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,532.50,Dean Hudson,148035,17/10/2013,10192798,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,502.50,Dean Hudson,148035,24/10/2013,10193101,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Assurance,BTR40,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Customer Support Services,CSS00,Recruitment Expenses,0012,57.40,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Family Lifestyle Project,LSD11,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Salaries,WVR03,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,195.00,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,74.75,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,170.00,Team Prevent UK Ltd,148151,17/10/2013,10192469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,850.00,Brown Power Engineering Ltd,148262,03/10/2013,10191955,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Repair and Maintenance,0200,9.00,Brown Power Engineering Ltd,148262,17/10/2013,10192509,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Materials,0303,234.80,Brown Power Engineering Ltd,148262,17/10/2013,10192509,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,1031.60,Brown Power Engineering Ltd,148262,17/10/2013,10192509,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,6.37,Brown Power Engineering Ltd,148262,17/10/2013,10192509,,,,,,,,,,
