Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Capital Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,6741,Dreambuilder Financial Ltd,151961,18/10/2018,10264600,NT,,,,PN,6741,43384
Capital Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1800,Personal Redacted Data,151978,18/10/2018,10264679,NT,,,,PN,1800,43389
Environment and Public Realm,Street Cleansing General,STC00,Materials,303,637.5,Hammonds Hygiene Solutions Ltd,152004,18/10/2018,10264514,TC,,6143231,770138146,PI,765,43383
Capital Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2175,Personal Redacted Data,152057,18/10/2018,10264670,NT,,,,PN,2175,43389
Capital Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2025,Personal Redacted Data,152060,11/10/2018,10264477,NT,,,,PN,2025,43382
Capital Communities and Homes,Nightly Paid Self Contained Accommodation,CAS07,Nightly Self Contained Accommodation,149,18555,Centennial Property T/A The Housing Network,152075,04/10/2018,10264247,TC,,,,PN,18555,43375
Capital Communities and Homes,Central Business Support Services,CSS15,New Equipment,300,683,Legacy Telecom Ltd,152108,04/10/2018,10264122,TC,,,,PI,819.6,43371
Capital Communities and Homes,The Benn Hall,BHL00,Special Events/Activities,447,1020,Personal Redacted Data,152168,25/10/2018,10264976,NT,,,,PN,1020,43397
Capital Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2100,Personal Redacted Data,152221,04/10/2018,10264196,NT,,,,PN,2100,43374
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5744.24,Personal Redacted Data,152243,25/10/2018,10264789,NT,,,,PN,5744.24,43391
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,6100,Personal Redacted Data,152253,04/10/2018,10264262,NT,,,,PN,6100,43376
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5840,Personal Redacted Data,152255,04/10/2018,10264285,NT,,,,PN,5840,43376
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5640.24,Personal Redacted Data,152266,18/10/2018,10264661,NT,,,,PN,5640.24,43385
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5678.32,Personal Redacted Data,152269,18/10/2018,10264676,NT,,,,PN,5678.32,43389
Capital Communities and Homes,Safety and Resilience,EPL00,Training fees,11,774.7,RISC Associates Ltd,152278,18/10/2018,10264690,TC,,,,PI,919.2,43389
Capital Communities and Homes,Human Resources Centralised Services,RES31,Training fees,11,3325,Samaritans,152286,04/10/2018,10264176,TC,,,236846775,PI,3990,43374
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,2682.25,Personal Redacted Data,152292,18/10/2018,10264659,NT,,,,PN,2682.25,43385
Capital Communities and Homes,Corporate Property R&M,CPA01,R&M External Contractors,100,3085.4,Future Industrial Services Ltd,152299,18/10/2018,10264681,TC,,3734986,274250510,PN,3702.48,43389
Capital Communities and Homes,Art Gallery and Museum,AGM00,Development Activities,450,600,Personal Redacted Data,152302,11/10/2018,10264201,TC,,,,PN,600,43374
Capital Communities and Homes,Art Gallery and Museum,AGM00,Development Activities,450,760,DP Mouldings Ltd,152303,11/10/2018,10264202,TC,,8895815,183310528,PN,912,43374
Capital Communities and Homes,Visitor Centre,VSC00,Publicity & Marketing,377,905.88,Personal Redacted Data,152308,18/10/2018,10264688,TC,,,786681470,PI,905.88,43389
Capital Communities and Homes,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,1000,Rugby Swimming Club (Speed Section),152315,11/10/2018,10264485,NT,,,,PN,1000,43382
Capital Communities and Homes,The Benn Hall,BHL00,Other Miscellaneous Expenses,444,1600,Cebtre Stage Promotions Ltd,152316,11/10/2018,10264458,TC,,9018962,187008694,PN,1920,43382
Capital Communities and Homes,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,500,Indian Sports group,152317,11/10/2018,10264483,NT,,,,PN,500,43382
Capital Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,1000,Rugby Indian Youth Group,152318,11/10/2018,10264536,NT,,,,PN,1000,43383
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500,Personal Redacted Data,152320,18/10/2018,10264590,NT,,,,PN,1500,43384
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500,Personal Redacted Data,152322,18/10/2018,10264642,NT,,,,PN,1500,43385
Capital Communities and Homes,Customer Support Services,CSS00,Uniforms,341,917.16,PCL Corporate Wear,152324,25/10/2018,10264719,TC,,,639939868,PN,917.16,43390
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152325,18/10/2018,10264704,NT,,,,PN,1750,43389
Outside portfolio expenditure,Balance Sheet,BS,Car Loan Scheme,9261,3150,Personal Redacted Data,152331,18/10/2018,10264757,NT,,,,PN,3150,43390
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152335,25/10/2018,10264788,NT,,,,PN,1750,43391
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel ,,19/10/2018,47402,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel ,,19/10/2018,47402,,,,,,,
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,850,Bigdug Ltd,,16/10/2018,47404,,,,,,,
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,999,the Key Safe Company,,16/10/2018,47404,,,,,,,
Communities and Homes,ITC & Support Services,CIS10,New Equipment,300,1366.86,Teamviewer,,16/10/2018,47404,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel ,,16/10/2018,47499,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel ,,16/10/2018,47499,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel ,,16/10/2018,47499,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel ,,16/10/2018,47499,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel ,,16/10/2018,47499,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel ,,16/10/2018,47499,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,495.83,The Carlton Hotel ,,16/10/2018,47499,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,495.83,The Carlton Hotel ,,16/10/2018,47499,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,495.83,The Carlton Hotel ,,16/10/2018,47499,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,495.83,The Carlton Hotel ,,16/10/2018,47499,,,,,,,
Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,741,545,Nuneaton County Court,,16/10/2018,47499,,,,,,,
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Running Costs,201,652.5,DVLA,,16/10/2018,47499,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,2367.5,Premier Inn,,02/10/2018,47279,,,,,,,
Environment and Public Realm,Private Hire Vehicles,HKC01,Other Miscellaneous Expenses,444,616,DBS,,03/10/2018,47285,,,,,,,
Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,,08/10/2018,47319,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Rent In Advance,137,1800,Personal Redacted Data,,09/10/2018,47325,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,2541.75,Travelodge,,15/10/2018,47372,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,2383,Accor,,16/10/2018,47379,,,,,,,
Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,741,2113,HMCTS,,16/10/2018,47478,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Rent In Advance,137,1910,Shipways,,18/10/2018,47395,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,1021370,Cov & Warks Pooling,,19/10/2018,47408,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Rent In Advance,137,2475,Personal Redacted Data,,19/10/2018,47407,,,,,,,
Communities and Homes,ITC & Support Services,CIS21,Software Maintenance,374,679.78,Bottomline Technologies,,19/10/2018,47438,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,2009417,DCLG,,22/10/2018,47419,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,386129,WCC County Fund,,22/10/2018,47420,,,,,,,
Corporate Resources,General Financial Services,GFS00,Payment Card Costs,445,3195.92,Capita,,23/10/2018,47500,,,,,,,
Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5640.24,Personal Redacted Data,,24/10/2018,47455,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Private Sector Leasing Scheme Properties,148,750,Personal Redacted Data,,26/10/2018,47475,,,,,,,
