Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,7,21.44,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Corporate Resources,Human Resources,RES30,Childcare vouchers admin fee,7,1.2,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Childcare vouchers admin fee,7,14.48,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,7,2,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Environment and Public Realm,Trade Waste Collection,WWC01,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,151311,23/08/2018,10262964,NT,,,,PN,1750,43334
Housing Revenue Account,Control Centre (HRA),CCE00,Subscriptions,421,1230,Tec Services Association,151314,09/08/2018,10262464,TC,,11116454,284906175,PN,1476,43318
Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,450,450,Buddi Ltd,151339,09/08/2018,10262437,TC,,5308826,867696451,PI,540,43315
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1800,PC West Charitable Trust,151375,02/08/2018,10262299,TC,,,,PN,1800,43312
Communities and Homes,Woodside Park,TVR00,R&M External Contractors,100,6900,Drainstore Ltd,151434,02/08/2018,10262195,TC,,5042897,997506365,PN,8280,43308
Communities and Homes,Woodside Park,TVR00,R&M External Contractors,100,8801.46,MTS Cleansing Services Ltd,151488,09/08/2018,10262442,TC,,2045340,445837717,PN,10561.75,43318
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,4950,SV Property Ltd,151504,16/08/2018,10262649,TC,,,,PN,4950,43322
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,2206.18,HighSpeed Office Ltd,151543,16/08/2018,10262513,TC,,3935705,766384980,PN,2647.42,43319
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,-1271.78,HighSpeed Office Ltd,151543,16/08/2018,10262752,TC,,3935705,766384980,PN,-1526.14,43327
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,2970,Beechwood Trees & Landscapes Ltd,151563,23/08/2018,10262936,TC,,7075877,775727582,PN,3564,43333
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,3830.21,Nigel Reeves Planning & Urban Design Ltd,151614,16/08/2018,10262608,TC,,,,PN,3830.21,43321
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,1085.66,Drays Wholesale Limited,151618,02/08/2018,10262222,TC,,,128586875,PN,1302.79,43311
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,689.7,Drays Wholesale Limited,151618,16/08/2018,10262444,TC,,,128586875,PN,827.64,43318
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,561.29,Drays Wholesale Limited,151618,23/08/2018,10262625,TC,,,128586875,PN,673.55,43321
Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,340,1326.8,SMI Group UK,151681,02/08/2018,10261984,TC,,7644080,217124496,PN,1592.16,43305
Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,340,853.2,SMI Group UK,151681,23/08/2018,10262465,TC,,7644080,217124496,PN,1023.84,43318
Environment and Public Realm,Trade Waste Collection,WWC01,Materials,303,9010.25,Storm Environmental Ltd,151691,23/08/2018,10262842,TC,,,,PI,21624.6,43328
Capital Environment and Public Realm,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,9010.25,Storm Environmental Ltd,151691,23/08/2018,10262842,TC,,,,PI,21624.6,43328
Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Payments to Other Local Authorities,710,2221.33,People Potential Possibilites T/A P3 Charity,151739,30/08/2018,10263043,TC,,2495423,,PN,2221.33,43336
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,10988.01,UK Gas Services Ltd,151764,09/08/2018,10262430,CS,,2976617,974960175,PN,13185.61,43315
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,1833.2,UK Gas Services Ltd,151764,30/08/2018,10263193,CS,,2976617,974960175,PN,12045.12,43342
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,8204.4,UK Gas Services Ltd,151764,30/08/2018,10263193,CS,,2976617,974960175,PN,12045.12,43342
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2250.03,Personal Redacted Data,151765,16/08/2018,10262771,TC,,,,PN,2250.03,43327
Communities and Homes,Equality & Diversity,CIS40,Subscriptions,421,1200,The Employers Network for Equality & Inclusion,151772,23/08/2018,10262843,TC,,4549009,830391447,PI,1440,43328
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,1980,Tunstall Healthcare,151791,16/08/2018,10262209,TC,,1332249,182879709,PI,2376,43308
Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,170,2343.75,Kingdom Service Group,151795,16/08/2018,10262350,CS,,2795197,582329526,PN,37045.31,43313
Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,170,13090.67,Kingdom Service Group,151795,16/08/2018,10262350,CS,,2795197,582329526,PN,37045.31,43313
Growth and Investment,The Benn Hall,BHL00,Building cleaning,170,1406.25,Kingdom Service Group,151795,16/08/2018,10262350,CS,,2795197,582329526,PN,37045.31,43313
Communities and Homes,Community Advice & Support Team,CAS00,Building cleaning,170,124.29,Kingdom Service Group,151795,16/08/2018,10262350,CS,,2795197,582329526,PN,37045.31,43313
Environment and Public Realm,Car Parks General,CPK01,Building cleaning,170,398,Kingdom Service Group,151795,16/08/2018,10262350,CS,,2795197,582329526,PN,37045.31,43313
Environment and Public Realm,Crematorium,CRM00,Building cleaning,170,826,Kingdom Service Group,151795,16/08/2018,10262350,CS,,2795197,582329526,PN,37045.31,43313
Housing Revenue Account,Housing Management,MAN22,Building cleaning,170,2819.57,Kingdom Service Group,151795,16/08/2018,10262350,CS,,2795197,582329526,PN,37045.31,43313
Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,170,1584.56,Kingdom Service Group,151795,16/08/2018,10262350,CS,,2795197,582329526,PN,37045.31,43313
Corporate Resources,Town Hall,OFF00,Building cleaning,170,4634.67,Kingdom Service Group,151795,16/08/2018,10262350,CS,,2795197,582329526,PN,37045.31,43313
Environment and Public Realm,Parks,PKS00,Building cleaning,170,220.5,Kingdom Service Group,151795,16/08/2018,10262350,CS,,2795197,582329526,PN,37045.31,43313
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,170,486,Kingdom Service Group,151795,16/08/2018,10262350,CS,,2795197,582329526,PN,37045.31,43313
Environment and Public Realm,WSU Depot,WDP00,Building cleaning,170,436.83,Kingdom Service Group,151795,16/08/2018,10262350,CS,,2795197,582329526,PN,37045.31,43313
Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,173,2500,Kingdom Service Group,151795,16/08/2018,10262350,CS,,2795197,582329526,PN,37045.31,43313
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1100,Kingdom Service Group,151795,16/08/2018,10262682,CS,,2795197,582329526,PN,1322.4,43325
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,2,Kingdom Service Group,151795,16/08/2018,10262682,CS,,2795197,582329526,PN,1322.4,43325
Environment and Public Realm,Highways,HIG20,Materials,303,664.93,Promain UK Ltd,151807,16/08/2018,10262549,TC,,5271223,852534328,PI,797.92,43320
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1054.4,Access Engineering Supplies Ltd,151808,23/08/2018,10262698,TC,,6406682,921692520,PN,1265.28,43326
Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,377,1538,JCDecaux UK Ltd - Rail,151817,16/08/2018,10262706,TC,,1679670,539090043,PI,1845.6,43326
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2155,Growth Hub Business Solutions,151836,16/08/2018,10262326,TC,,10369498,66928359,PI,2586,43313
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1950,Growth Hub Business Solutions,151836,23/08/2018,10262724,TC,,10369498,66928359,PI,2340,43326
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,1798,Integrated Water Services Ltd,151890,02/08/2018,10262359,NT,,5283349,918455404,PN,2157.6,43313
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,4250,Integrated Water Services Ltd,151890,02/08/2018,10262361,NT,,5283349,918455404,PN,5100,43313
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,838,Integrated Water Services Ltd,151890,02/08/2018,10262362,NT,,5283349,918455404,PN,1005.6,43313
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,5644,Integrated Water Services Ltd,151890,16/08/2018,10262429,NT,,5283349,918455404,PN,6772.8,43315
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,2000,Lansdowne Allotment Association,151909,30/08/2018,10263030,NT,,,,PN,2000,43335
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,3150,Gravitas Recruitment Group,151921,02/08/2018,10261862,TC,,6959984,974844372,PN,3780,43299
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,2205,Gravitas Recruitment Group,151921,02/08/2018,10261863,TC,,6959984,974844372,PN,2646,43299
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,2520,Gravitas Recruitment Group,151921,02/08/2018,10261878,TC,,6959984,974844372,PN,3024,43299
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,6300,Gravitas Recruitment Group,151921,09/08/2018,10261908,TC,,6959984,974844372,PN,7560,43300
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,4725,Gravitas Recruitment Group,151921,09/08/2018,10262495,TC,,6959984,974844372,PN,5670,43319
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,1890,Gravitas Recruitment Group,151921,23/08/2018,10262824,TC,,6959984,974844372,PN,2268,43328
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,5250,Dreambuilder Financial Ltd,151961,09/08/2018,10262424,NT,,,,PN,5250,43315
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1800,Personal Redacted Data,151978,02/08/2018,10262248,NT,,,,PN,1800,43311
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1650,Personal Redacted Data,151978,16/08/2018,10262772,NT,,,,PN,1650,43327
Environment and Public Realm,Street Cleansing General,STC00,Materials,303,637.5,Hammonds Hygiene Solutions Ltd,152004,23/08/2018,10262839,TC,,6143231,770138146,PI,765,43328
Environment and Public Realm,Crematorium,CRM00,Publicity & Marketing,377,995,Impact Marketing & Publicity Ltd,152028,09/08/2018,10262462,TC,,1901620,416293456,PN,1194,43318
Growth and Investment,Hall of Fame,TRY00,New Equipment,300,990,Fusion LX,152073,09/08/2018,10262312,TC,,7055615,980052726,PI,1200,43312
Growth and Investment,Hall of Fame,TRY00,Other Miscellaneous Expenses,444,10,Fusion LX,152073,09/08/2018,10262312,TC,,7055615,980052726,PI,1200,43312
Growth and Investment,Nightly Paid Self Contained Accommodation,CAS07,Nightly Self Contained Accommodation,149,12480,Centennial Property T/A The Housing Network,152075,30/08/2018,10263149,TC,,,,PN,12480,43341
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Contract Payments,5000,3500,Shulmans LLP,152143,30/08/2018,10263138,TC,,OC348166,,PI,4200,43341
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5750.04,Personal Redacted Data,152149,16/08/2018,10262694,NT,,,,PN,5750.04,43326
Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,510,Central Theatre Supplies,152157,23/08/2018,10262924,TC,,,389226416,PN,612,43332
Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,650,Central Theatre Supplies,152157,30/08/2018,10263038,TC,,,389226416,PI,780,43335
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,500,Freemantle Allotment Association,152172,16/08/2018,10262683,NT,,,,PN,500,43325
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1268.3,Personal Redacted Data,152173,16/08/2018,10262601,NT,,,,PN,1268.3,43321
Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,305,1587.6,Cortina B.V.,152174,16/08/2018,10262217,TC,,,,PI,1587.6,43308
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,999.9,Avonside Driffield Residential Roofing,152178,02/08/2018,10261428,TC,,,680475321,PN,999.9,43285
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5559.66,Personal Redacted Data,152180,09/08/2018,10262496,NT,,,,PN,5559.66,43319
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5696.8,Personal Redacted Data,152181,09/08/2018,10262497,NT,,,,PN,5696.8,43319
Environment and Public Realm,Highways,HIG20,Contract Hire,220,650,John Butlin Ltd,152186,09/08/2018,10262553,TC,,,109439073,PI,780,43320
Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,3,8644,Bloom Procurement Services Ltd,152189,09/08/2018,10262485,TC,,8045123,157489170,PI,10372.8,43318
Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,3,8644,Bloom Procurement Services Ltd,152189,09/08/2018,10262486,TC,,8045123,157489170,PI,10372.8,43318
Growth and Investment,Art Gallery and Museum,AGM00,Contribution to Bad Debt Provisions,443,2500,Midlands Arts Centre,152197,02/08/2018,10262245,TC,,718349,818285116,PN,2500,43311
Environment and Public Realm,Highways,HIG20,External Contractor & Operator,742,1332.4,Hire Station Ltd T/A ESS Safeforce,152198,02/08/2018,10262290,TC,,3428037,700949834,PI,1598.88,43312
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5700.24,Personal Redacted Data,152203,30/08/2018,10263046,NT,,,,PN,5700.24,43336
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,4768.69,Personal Redacted Data,152204,23/08/2018,10262881,NT,,,,PN,4768.69,43332
Environment and Public Realm,Parks,PKS00,Materials,303,12530,Boyd Sport & Play Ltd T/A sportsequip,152205,30/08/2018,10263094,TC,,3477837,705387334,PI,15036,43336
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5567.72,Personal Redacted Data,152209,23/08/2018,10262935,NT,,,,PN,5567.72,43333
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,6100,Personal Redacted Data,152213,09/08/2018,10262399,NT,,,,PN,6100,43314
Growth and Investment,On Track,LSD04,Training fees,11,662.5,MK Driver Training,152214,23/08/2018,10262105,TC,,,974535388,PN,1544,43306
Growth and Investment,Play Projects (revenue),LSD09,Training fees,11,662.5,MK Driver Training,152214,23/08/2018,10262105,TC,,,974535388,PN,1544,43306
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500,Personal Redacted Data,152220,02/08/2018,10262224,NT,,,,PN,1500,43311
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2100,Personal Redacted Data,152221,02/08/2018,10262251,NT,,,,PN,2100,43311
Growth and Investment,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,6270,HRH Entertainments Ltd,152226,09/08/2018,10262482,NT,,,,PN,6270,43318
Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,2940,Mutiny Ltd,152228,16/08/2018,10262550,TC,,4088880,778578747,PI,3528,43320
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,3900,Personal Redacted Data,152229,09/08/2018,10262523,TC,,,,PN,3900,43319
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,4935.22,Personal Redacted Data,152229,30/08/2018,10263045,TC,,,,PN,4935.22,43336
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500,Personal Redacted Data,152231,16/08/2018,10262600,NT,,,,PN,1500,43321
Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,1000,Rugby Methodist Church Centre,152232,16/08/2018,10262614,NT,,,,PN,1000,43321
Growth and Investment,Visitor Centre,VSC00,Publicity & Marketing,377,425,Steve Reed Tourism Ltd,152233,16/08/2018,10262640,TC,,4596763,772156916,PI,510,43322
Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,1000,Long Lawford Community Association,152236,16/08/2018,10262636,NT,,,,PN,1000,43322
Outside portfolio expenditure,Balance Sheet,BS,Car Loan Scheme,9261,6600,Evans Halshaw Coventry,152238,16/08/2018,10262707,NT,,,,PN,6600,43326
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,2292,Rugby Autism Network,152239,23/08/2018,10262757,NT,,,,PN,2292,43327
Communities and Homes,Community Advice & Support Team,CAS00,R&M External Contractors,100,483.95,Churches Fire Security Ltd,152242,23/08/2018,10262899,TC,,2703471,568637001,PN,580.74,43332
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500,Personal Redacted Data,152243,23/08/2018,10262877,NT,,,,PN,1500,43332
Growth and Investment,The Benn Hall,BHL00,Other Miscellaneous Expenses,444,2000,Johnny Strange Entertainment,152246,23/08/2018,10262980,TC,,,,PN,2000,43334
Growth and Investment,The Benn Hall,BHL00,Publicity & Marketing,377,850,JLife Ltd,152247,23/08/2018,10262975,TC,,7513277,128414621,PN,1020,43334
Communities and Homes,Homelessness Prevention,CAS06,Rent Deposit (non repayable),138,750,Personal Redacted Data,152248,23/08/2018,10262974,NT,,,,PN,1600,43334
Communities and Homes,Homelessness Prevention,CAS06,Private Sector Leasing Scheme Properties,148,850,Personal Redacted Data,152248,23/08/2018,10262974,NT,,,,PN,1600,43334
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152252,30/08/2018,10263099,NT,,,,PN,1750,43340
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152253,30/08/2018,10263100,NT,,,,PN,1750,43340
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152255,30/08/2018,10263122,NT,,,,PN,1750,43341
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152256,30/08/2018,10263121,NT,,,,PN,1750,43341
Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,1073.5,Allen Organs Services Ltd,152258,30/08/2018,10263133,NT,,,537850031,PN,1288.2,43341
Housing Revenue Account,Supervision and Management General,MAN00,Movement Incentives,454,1000,Personal Redacted Data,152262,30/08/2018,10263169,NT,,,,PN,1000,43341
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel,,16/08/2018,47030,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel,,16/08/2018,47030,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,518.5,Travelodge,,16/08/2018,47030,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,549,Premier Inn,,16/08/2018,47030,,,,,,,
Outside portfolio expenditure,Balance Sheet,BS,Cash Suspense,9550,553,The Carlton Hotel,,16/08/2018,47030,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Furniture,302,559.68,Monarch Carpets,,16/08/2018,47030,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,617.5,The Carlton Hotel,,16/08/2018,47030,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,732,The Plough Hotel,,16/08/2018,47030,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,741,The Plough Hotel,,16/08/2018,47030,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,741,The Plough Hotel,,16/08/2018,47030,,,,,,,
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Tools,304,642.06,Tool Stop,,16/08/2018,47031,,,,,,,
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,1198.8,The Key Safe Company,,16/08/2018,47031,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,5887.6,Travelodge,,15/08/2018,46917,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,1128,Premier Inn,,31/08/2018,47041,,,,,,,
Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,741,2356,HMCTS,,16/08/2018,46934,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,1021370,Cov & Warks Pooling,,17/08/2018,46942,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,386129,WCC County Fund,,20/08/2018,46969,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,2009418,DCLG,,20/08/2018,46968,,,,,,,
Corporate Resources,General Financial Services,GFS00,Payment Card Costs,445,3213.64,Capita,,28/08/2018,47004,,,,,,,
Communities and Homes,ITC & Support Services,CIS21,Software Maintenance,374,679.78,Bottomline Technologies,,22/08/2018,46987,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1300,Rose & Sargent,,02/08/2018,46831,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2700,Personal Redacted Data,,02/08/2018,46830,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,3875,Cadman Homes,,08/08/2018,46862,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1650,Personal Redacted Data,,10/08/2018,46877,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1350,Archer Bassett,,10/08/2018,46879,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1550,Personal Redacted Data,,13/08/2018,46896,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,3250,Archer Bassett,,13/08/2018,46897,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2250,Personal Redacted Data,,13/08/2018,46898,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1990,Howkins & Harrison,,14/08/2018,46905,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2770,Rose & Sargent,,14/08/2018,46906,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1142.9,Crabb Curtis,,17/08/2018,46944,,,,,,,
Communities and Homes,Homelessness Prevention,CAS06,Removals,464,560,United Movers,,17/08/2018,46943,,,,,,,
Communities and Homes,Homelessness Prevention,CAS06,Rent In Advance,137,650,Personal Redacted Data,,20/08/2018,46970,,,,,,,
Communities and Homes,Homelessness Prevention,CAS06,Rent In Advance,137,675,Shipways,,21/08/2018,46982,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,4150,Personal Redacted Data,,21/08/2018,46981,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Housing Rental Account,9280,789.75,Personal Redacted Data,,28/08/2018,47002,,,,,,,
