"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201703') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,0170,486.58,Superclean Services Wothorpe,149153,29/06/2017,10249572,TC,218492943,,218492943,PN,583.9,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,0173,2898.22,Superclean Services Wothorpe,149153,29/06/2017,10249573,TC,218492943,,218492943,PN,3477.86,27/06/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,1250.00,Redacted Personal Data,149236,08/06/2017,10248746,TC,,,,PN,1500,31/05/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1127.85,Grenke Leasing Ltd,149293,29/06/2017,10249546,TC,803892226,4539806,803892226,PN,1353.42,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,990.93,Grenke Leasing Ltd,149293,29/06/2017,10249547,TC,803892226,4539806,803892226,PN,1189.12,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,731.80,Tom Tom International BV,149311,29/06/2017,10249202,TC,273433560,,273433560,PN,878.16,15/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Replacement Footpaths,HCE31,Capital Contract Payments,5000,16108.01,Close Circuit Security Services Ltd,149426,01/06/2017,10248737,TC,695360895,3543850,695360895,PN,19329.61,31/05/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,2666.66,Close Circuit Security Services Ltd,149426,08/06/2017,10248878,TC,695360895,3543850,695360895,PN,21529.86,05/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,15274.89,Close Circuit Security Services Ltd,149426,08/06/2017,10248878,TC,695360895,3543850,695360895,PN,21529.86,05/06/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,46.00,Close Circuit Security Services Ltd,149426,15/06/2017,10248879,TC,695360895,3543850,695360895,PN,895.55,05/06/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,700.29,Close Circuit Security Services Ltd,149426,15/06/2017,10248879,TC,695360895,3543850,695360895,PN,895.55,05/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,CCTV upgrades,HCE23,Capital Contract Payments,5000,1301.29,Close Circuit Security Services Ltd,149426,15/06/2017,10249058,TC,695360895,3543850,695360895,PN,1561.55,12/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,507.31,Close Circuit Security Services Ltd,149426,29/06/2017,10249448,TC,695360895,3543850,695360895,PN,608.77,26/06/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Development Activities,0450,20000.00,Coventry & Warwickshire Local Enterprise Partnership Ltd,149525,08/06/2017,10246974,TC,920462744,8210423,920462744,PN,20000,04/04/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,1704.80,Redacted Personal Data,149558,29/06/2017,10249456,TC,,,,PN,1704.8,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1482.00,Redacted Personal Data,149686,29/06/2017,10249453,TC,,,,PN,1482,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,2350.00,Sampford & Park Ltd,149733,29/06/2017,10249497,TC,160995874,,160995874,PN,2820,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Legal Costs,0741,1900.00,Mr David Armstrong,149802,26/06/2017,10249302,TC,185367474,,185367474,PN,2280,21/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,21.80,Moores Furniture,150018,26/06/2017,10249255,TC,613366162,1083749,613366162,PN,1027.09,16/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,834.11,Moores Furniture,150018,26/06/2017,10249255,TC,613366162,1083749,613366162,PN,1027.09,16/06/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,599.20,Sanham Agricultural Planning Ltd,150243,26/06/2017,10249146,TC,928756966,6433848,928756966,PN,719.04,14/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,2019.94,MD Building Services Ltd,150263,01/06/2017,10248642,CS,712926342,3556815,712926342,PN,2423.93,30/05/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,R&M External Contractors,0100,1480.57,Redacted Personal Data,150372,26/06/2017,10249150,NT,,,,PN,1776.68,14/06/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Contract Hire,0220,731.40,Enterprise Flex T/A Burnt Tree Vehicle Hire,150375,15/06/2017,10248904,TC,884260016,2384046,884260016,PN,877.68,06/06/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Grants,0420,23000.00,Doorway,150386,08/06/2017,10248918,TC,,,,PN,23000,06/06/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Election Candidate Deposits Returns,0470,500.00,Rugby Liberal Democrats,150439,15/06/2017,10249148,NT,,,,PN,500,14/06/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Election Candidate Deposits Returns,0470,500.00,Rugby Conservative Association,150441,15/06/2017,10249149,NT,,,,PN,500,14/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,572.90,Rygor Commercials,150457,29/06/2017,10249543,TC,4230072,1884237,4230072,PN,687.48,27/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,546.86,Facilities Management Services UK Ltd,150605,29/06/2017,10249029,CS,837080231,5036741,837080231,PI,656.23,09/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Training fees,0011,900.00,Easi-Dec Access Systems Ltd,150638,15/06/2017,10247822,TC,642073559,1845301,642073559,PI,1080,02/05/2017,
INSERTED DETAIL,Capital Corporate Resources,Carbon Management Plan,LCF01,Capital Contract Payments,5000,2998.00,Secure-a-Field,150908,26/06/2017,10249301,CS,975782067,8690958,975782067,PN,3597.6,20/06/2017,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2655.00,Lift & Engineering Services Ltd,150984,15/06/2017,10249059,TC,377355519,1913516,377355519,PN,3186,12/06/2017,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,783.89,Lift & Engineering Services Ltd,150984,29/06/2017,10249503,TC,377355519,1913516,377355519,PN,2640.16,27/06/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1416.24,Lift & Engineering Services Ltd,150984,29/06/2017,10249503,TC,377355519,1913516,377355519,PN,2640.16,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5900.00,Glendale Grounds Management Ltd,151025,01/06/2017,10248698,TC,203324952,,203324952,PN,7080,30/05/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,3418.08,Glendale Grounds Management Ltd,151025,08/06/2017,10248748,TC,203324952,,203324952,PN,4101.7,31/05/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,1919.94,DCTUK T/A Discount Carpet Tiles,151067,08/06/2017,10248685,TC,903973512,6130667,903973512,PN,2303.93,30/05/2017,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2835.00,Morgard Court Ltd T/A Gardners,151083,08/06/2017,10247731,TC,138566484,8140133,138566484,PI,3402,27/04/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Training fees,0011,950.00,Metacompliance Ltd,151157,01/06/2017,10247689,TC,854066617,NI049166,854066617,PI,1140,26/04/2017,
INSERTED DETAIL,Communities and Homes,Central Telephone Service,TEL00,Maintenance of Equipment,0301,3450.00,Exchange Communications,151167,08/06/2017,10248700,TC,208391707,SC499057,208391707,PN,4140,30/05/2017,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,2782.00,JLA Ltd,151207,01/06/2017,10248740,TC,566894869,1094178,566894869,PN,3338.4,31/05/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,0007,18.10,Busy Bees Benefits Ltd,151230,08/06/2017,10248894,NT,,6758298,,PN,3390.95,06/06/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,0007,4.96,Busy Bees Benefits Ltd,151230,08/06/2017,10248894,NT,,6758298,,PN,3390.95,06/06/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,0007,22.12,Busy Bees Benefits Ltd,151230,08/06/2017,10248894,NT,,6758298,,PN,3390.95,06/06/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,0007,1.25,Busy Bees Benefits Ltd,151230,08/06/2017,10248894,NT,,6758298,,PN,3390.95,06/06/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,08/06/2017,10248894,NT,,6758298,,PN,3390.95,06/06/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,08/06/2017,10248894,NT,,6758298,,PN,3390.95,06/06/2017,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,Childcare vouchers admin fee,0007,2.00,Busy Bees Benefits Ltd,151230,08/06/2017,10248894,NT,,6758298,,PN,3390.95,06/06/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,08/06/2017,10248894,NT,,6758298,,PN,3390.95,06/06/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,0007,14.52,Busy Bees Benefits Ltd,151230,08/06/2017,10248894,NT,,6758298,,PN,3390.95,06/06/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,0007,11.32,Busy Bees Benefits Ltd,151230,08/06/2017,10248894,NT,,6758298,,PN,3390.95,06/06/2017,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,0007,16.28,Busy Bees Benefits Ltd,151230,08/06/2017,10248894,NT,,6758298,,PN,3390.95,06/06/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,08/06/2017,10248894,NT,,6758298,,PN,3390.95,06/06/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1410.34,K3 Retail Systems Group Ltd,151287,08/06/2017,10248975,TC,696356287,,696356287,PN,1692.4,07/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Training fees,0011,691.32,GPS Training,151337,29/06/2017,10249535,TC,,,,PI,691.32,27/06/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,1800.00,PC West Charitable Trust,151375,26/06/2017,10249215,NT,,,,PN,1800,15/06/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,511.46,CFH Docmail Ltd,151481,15/06/2017,10248597,TC,720978223,1716891,720978223,PN,613.75,25/05/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,970.58,CFH Docmail Ltd,151481,29/06/2017,10248921,TC,720978223,1716891,720978223,PN,1164.7,06/06/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,609.95,CFH Docmail Ltd,151481,29/06/2017,10249334,TC,720978223,1716891,720978223,PN,731.94,26/06/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,720.00,MTS Cleansing Services Ltd,151488,15/06/2017,10247929,TC,445837717,2045340,445837717,PI,864,05/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Carbon Management Plan (HRA),LCF02,Capital Contract Payments,5000,3800.01,Avonside Renewables,151502,08/06/2017,10248865,CS,639462217,2330586,639462217,PN,4560.01,05/06/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Development Activities,0450,3780.00,A Meredith Associates,151513,15/06/2017,10249063,TC,,,,PI,3780,12/06/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,7481.76,HighSpeed Office Ltd,151543,26/06/2017,10249003,TC,766384980,3935705,766384980,PN,8978.11,09/06/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,New Equipment,0300,3750.00,House of Carpets Ltd,151562,26/06/2017,10249082,TC,753879577,3992549,753879577,PN,4500,12/06/2017,
INSERTED DETAIL,Outside portfolio expenditure,Balance Sheet,BS,External Contractor & Operator,0742,5177.00,Fordingbridge Plc,151573,29/06/2017,10249534,TC,192786418,2450755,192786418,PI,6212.4,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Training fees,0011,480.00,Nick Penn Machinery Consultants,151574,08/06/2017,10248649,TC,,,,PI,576,30/05/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Development Activities,0450,6800.00,Coventry & Warwickshire Growth Hub Ltd,151579,08/06/2017,10246975,TC,237914782,9146585,237914782,PN,8160,04/04/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,600.00,Prepared Media Ltd,151581,15/06/2017,10249111,TC,154588774,8307674,154588774,PN,720,13/06/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,3500.00,Vectos Microsim Ltd,151595,15/06/2017,10247978,TC,203666817,9322829,203666817,PI,4200,08/05/2017,
INSERTED DETAIL,Executive Director Office,County Elections,ELC03,New Equipment,0300,417.81,Product Imports Ltd,151596,26/06/2017,10248079,TC,870165919,4545999,870165919,PI,501.37,10/05/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,3021.57,Nigel Reeves Planning & Urban Design Ltd,151614,08/06/2017,10248872,TC,,,,PN,3021.57,05/06/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,1416.55,Drays Wholesale Limited,151618,08/06/2017,10248909,TC,128586875,,128586875,PN,1699.86,06/06/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,0379,2856.00,Specops Software Ltd,151632,15/06/2017,10248252,TC,982661780,7040982,982661780,PI,3427.2,16/05/2017,
INSERTED DETAIL,Growth and Investment,Queens Diamond Jubilee Centre,QDJ00,R&M External Contractors,0100,450.00,Lochinvar Ltd,151633,08/06/2017,10248763,TC,705295341,,705295341,PN,540,01/06/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,500.00,Hugh Richards,151642,15/06/2017,10248421,TC,,,,PN,600,19/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,1380.00,SAP UK Ltd,151645,26/06/2017,10249218,TC,,,,PI,1656,15/06/2017,
INSERTED DETAIL,Growth and Investment,Highly Sprung Project,AGM07,Other Miscellaneous Expenses,0444,4640.83,Highly Sprung Workshops Ltd,151651,08/06/2017,10248598,TC,177784842,8378862,177784842,PN,5569,25/05/2017,
INSERTED DETAIL,Growth and Investment,AGM Education,AGM03,Development Activities,0450,537.50,Vortex Creates Ltd,151655,01/06/2017,10248638,TC,,6691649,,PN,645,30/05/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Nightly Self Contained Accommodation,0149,630.00,Centennial Property Ltd T/A Rent Connect,151665,08/06/2017,10248820,TC,,,,PN,630,02/06/2017,
INSERTED DETAIL,Growth and Investment,Play Projects (revenue),LSD09,Development Activities,0450,431.25,The Warehouse (Glos) Ltd,151668,08/06/2017,10248839,TC,618407344,,618407344,PN,517.5,05/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Assurance,RES40,Training fees,0011,650.00,Association of Facilitators,151685,26/06/2017,10249144,TC,,7702541,,PN,650,14/06/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Election Candidate Deposits Returns,0470,500.00,Elections Claims Unit,151686,15/06/2017,10249147,NT,,,,PN,500,14/06/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,4650.00,Redacted Personal Data,151687,15/06/2017,10249139,NT,,,,PN,4650,14/06/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,902.00,Redacted Personal Data,151688,15/06/2017,10249143,TC,,,,PN,902,14/06/2017,
detail,Growth and Investment,The Benn Hall,BHL00,Special Events/Activities,0447,1100.00,Redacted Personal Data,151696,29/06/2017,10249486,TC,,,,PN,1100,27/06/2017,
,Communities and Homes,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,458.30,The Rugby Hotel,,16/06/2017,43417,,,,,,,,
,Growth and Investment,Economic Development General,ECD00,Other Miscellaneous Expenses,0444,518.46,Eurochange,,16/06/2017,43417,,,,,,,,
,Growth and Investment,Play Projects (revenue),LSD09,Development Activities,0450,552.90,Amazon,,16/06/2017,43417,,,,,,,,
,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,599.40,The Key Safe Company,,16/06/2017,43417,,,,,,,,
,Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,0374,641.30,Google,,16/06/2017,43417,,,,,,,,
,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Road Tax,0206,650.00,DVLA,,16/06/2017,43417,,,,,,,,
,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Road Tax,0206,652.50,DVLA,,16/06/2017,43417,,,,,,,,
,Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,0374,655.20,Citrix,,16/06/2017,43417,,,,,,,,
,Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,0374,685.80,Google,,16/06/2017,43417,,,,,,,,
,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,876.50,Rubber 4 Roofs,,16/06/2017,43417,,,,,,,,
,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,972.50,Rubber 4 Roofs,,16/06/2017,43417,,,,,,,,
,Communities and Homes,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,1169.00,The Plough Hotel,,16/06/2017,43417,,,,,,,,
,Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,2788.00,Brakes Ctaering Equipment,,16/06/2017,43417,,,,,,,,
,Communities and Homes,ITC & Support Services,CIS10,Software Purchase,0373,4121.42,Atlassian PTY LTD,,01/06/2017,43282,,,,,,,,
,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software Maintenance,0374,600.77,Bottomline Technologies,,15/06/2017,43353,,,,,,,,
,Sustainable Inclusive Communities,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,3894.70,Travelodge,,15/06/2017,43354,,,,,,,,
,Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,0741,1952.00,HMCTS,,16/06/2017,43362,,,,,,,,
,Corporate Resources,Consolidated Revenue Account,CRA00,Cov & Warks Pooling Fund,0819,1122637.00,Cov & Warks Pooling Fund,,16/06/2017,43364,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Housing Pooling Payment,9476,2219057.00,DCLG,,19/06/2017,43381,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,WCC County Fund Payment,9476,412104.00,DCLG,,19/06/2017,43382,,,,,,,,
,Environment and Public Realm,Private Hire Vehicles,HKC01,Other Miscellaneous Expenses,0444,616.00,DBS,,20/06/2017,43389,,,,,,,,
,Corporate Resources,General Financial Services,GFS00,Payment Card Costs,0445,3270.36,Capita,,27/06/2017,43427,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
