"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201505') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Capital Programme ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,555.72,Midland Vehicle Components Ltd,146025,13/08/2015,10222208,TC,,,,PI,666.86,23/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,539.88,Midland Vehicle Components Ltd,146025,27/08/2015,10223464,TC,,,,PI,647.86,19/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Conference & Seminar Fees,0401,500.00,MBL Seminars,146589,27/08/2015,10223480,TC,816093826,4746709,816093826,PN,600,20/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,599.00,Mick Brown Plastering,146699,06/08/2015,10221886,CS,695829859,,695829859,PN,718.8,17/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,881.00,Mick Brown Plastering,146699,06/08/2015,10221895,CS,695829859,,695829859,PN,1057.2,17/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,768.00,Mick Brown Plastering,146699,13/08/2015,10222695,CS,695829859,,695829859,PN,921.6,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,663.75,Fresh Recruitment Solutions (FRS) Ltd,146784,13/08/2015,10222430,TC,,6937770,,PI,796.5,29/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,832.50,Fresh Recruitment Solutions (FRS) Ltd,146784,13/08/2015,10222803,TC,,6937770,,PI,999,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,832.50,Fresh Recruitment Solutions (FRS) Ltd,146784,20/08/2015,10223122,TC,,6937770,,PI,999,12/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,832.50,Fresh Recruitment Solutions (FRS) Ltd,146784,27/08/2015,10223465,TC,,6937770,,PI,999,19/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Training fees,0011,850.00,Environmental Essentials Ltd,146842,13/08/2015,10219635,TC,844887474,5097507,844887474,PI,1020,02/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,2376.00,Environmental Essentials Ltd,146842,27/08/2015,10223499,TC,844887474,5097507,844887474,PN,2851.2,21/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,5192.00,Environmental Essentials Ltd,146842,27/08/2015,10223615,TC,844887474,5097507,844887474,PN,6441.6,24/08/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,88.00,Environmental Essentials Ltd,146842,27/08/2015,10223615,TC,844887474,5097507,844887474,PN,6441.6,24/08/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,88.00,Environmental Essentials Ltd,146842,27/08/2015,10223615,TC,844887474,5097507,844887474,PN,6441.6,24/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11046.06,WCC Pension Fund,146914,06/08/2015,10222679,NT,,,,PN,11046.06,04/08/2015,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,6302.49,General Asphalte Company,147047,20/08/2015,10222942,TC,487147316,2294585,487147316,PN,7562.99,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,3675.00,K A Cooke Limited,147120,06/08/2015,10222299,CS,208937682,7347815,208937682,PN,4410,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,250.00,K A Cooke Limited,147120,27/08/2015,10222300,CS,208937682,7347815,208937682,PN,2820,27/07/2015,
INSERTED DETAIL,Capital Programme ,Rebuilding Retaining Walls,HCE25,Capital Contract Payments,5000,2100.00,K A Cooke Limited,147120,27/08/2015,10222300,CS,208937682,7347815,208937682,PN,2820,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,3800.00,K A Cooke Limited,147120,06/08/2015,10222400,CS,208937682,7347815,208937682,PN,4560,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,3800.00,K A Cooke Limited,147120,20/08/2015,10223106,CS,208937682,7347815,208937682,PN,4560,12/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,2400.00,K A Cooke Limited,147120,20/08/2015,10223107,CS,208937682,7347815,208937682,PN,2880,12/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1005.00,K A Cooke Limited,147120,20/08/2015,10223108,CS,208937682,7347815,208937682,PN,1206,12/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,425.00,K A Cooke Limited,147120,20/08/2015,10223109,CS,208937682,7347815,208937682,PN,510,12/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,550.00,K A Cooke Limited,147120,20/08/2015,10223110,CS,208937682,7347815,208937682,PN,660,12/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,525.00,K A Cooke Limited,147120,20/08/2015,10223112,CS,208937682,7347815,208937682,PN,630,12/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,575.00,K A Cooke Limited,147120,20/08/2015,10223300,CS,208937682,7347815,208937682,PN,690,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,900.00,James Baxter Haulage Ltd,147159,20/08/2015,10222857,TC,620070986,,620070986,PN,1080,07/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,900.00,James Baxter Haulage Ltd,147159,27/08/2015,10223484,TC,620070986,,620070986,PN,1080,21/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Training fees,0011,1180.00,Globe Training,147192,27/08/2015,10223293,TC,,,,PN,1180,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,2003.00,Globe Training,147192,20/08/2015,10223294,TC,,,,PN,2003,17/08/2015,
INSERTED DETAIL,Capital Programme ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,440.00,C H Electrical (Leics) Ltd,147209,13/08/2015,10220441,CS,485465409,5767500,485465409,PN,528,17/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,417.00,Nicholls Building and Plumbing Merchant,147275,13/08/2015,10222907,TC,120073724,840103,120 0737 24,PI,500.4,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,759.92,Edwards Buildbase T/A Grafton,147387,13/08/2015,10222268,TC,663361730,4725313,663 3617 30,PI,911.9,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,437.28,Edwards Buildbase T/A Grafton,147387,06/08/2015,10222269,TC,663361730,4725313,663 3617 30,PI,524.74,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,507.16,Edwards Buildbase T/A Grafton,147387,20/08/2015,10223187,TC,663361730,4725313,663 3617 30,PI,608.59,13/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1610.09,Tallis Amos Group Limited,147758,13/08/2015,10222591,TC,377274127,,377274127,PI,1932.13,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,767.12,Tradition (UK) Ltd,147842,06/08/2015,10222649,TC,365463927,,365463927,PN,767.12,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,06/08/2015,10222297,CS,307274568,,307274568,PN,607.68,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,06/08/2015,10222298,CS,307274568,,307274568,PN,607.68,27/07/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2173.60,P H Jones Ltd,148295,20/08/2015,10222640,CS,684966762,1026007,684966762,PN,2608.32,04/08/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2764.92,P H Jones Ltd,148295,20/08/2015,10222779,CS,684966762,1026007,684966762,PN,3317.9,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Training fees,0011,2094.00,Park Hill Training Ltd,148323,13/08/2015,10222807,TC,,5921062,,PI,2372,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1708.86,Clemas & Co Ltd,148440,13/08/2015,10222369,TC,487844191,2199265,487844191,PN,2050.63,29/07/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,844.98,AKW Medicare Ltd,148464,20/08/2015,10222790,TC,1047446,2764920,1047446,PN,1013.99,06/08/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,68551.02,J P Landscapes & Construction Ltd,148502,20/08/2015,10223283,CS,844237818,4840565,844 2378 18,PN,82261.22,17/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1950.00,Garforth Scaffolding Ltd,148530,20/08/2015,10222655,CS,715005772,3606923,715005772,PN,2340,04/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Rugby Foodbank,148531,06/08/2015,10222503,NT,,,,PN,2500,31/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Maintenance of Equipment,0301,1329.02,Intrinsic Technology Ltd,148620,27/08/2015,10222526,TC,115078728,3808242,115078728,PI,1594.82,31/07/2015,
INSERTED DETAIL,Capital Programme ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,4650.00,Ryan Roofing & Building,148623,27/08/2015,10223326,TC,,,,PN,4650,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,875.61,Vicary Plant Spares Limited,148824,13/08/2015,10222621,TC,747802904,3910268,747802904,PI,1050.75,04/08/2015,
INSERTED DETAIL,Capital Programme ,Benn Hall refurbishment,BHR00,Capital Contract Payments,5000,12699.79,ASG Stage Products Ltd,148857,06/08/2015,10220628,TC,,,,PI,15239.75,22/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,23929.84,Robert Heath Heating Ltd,148858,20/08/2015,10222963,CS,927490989,1773699,927 4909 89,PN,28715.81,10/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,680.00,Sapphire First Aid Training,149003,20/08/2015,10222992,TC,151091443,,151091443,PI,816,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,920.00,D & M Ball Carpets,149023,13/08/2015,10222666,CS,,,,PN,1104,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,575.00,D & M Ball Carpets,149023,13/08/2015,10222667,CS,,,,PN,690,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,810.00,D & M Ball Carpets,149023,20/08/2015,10223045,CS,,,,PN,972,12/08/2015,
INSERTED DETAIL,Capital Programme ,Woodside Gypsy & Traveller Caravan Site,RNA05,Capital Contract Payments,5000,252765.76,Kier Construction Ltd T/A Kier Construction Central,149148,20/08/2015,10222751,TC,,,,PN,303318.91,06/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11969.09,Superclean Services Wothorpe,149153,06/08/2015,10222470,TC,218492943,,218492943,PN,19331.41,29/07/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,113.64,Superclean Services Wothorpe,149153,06/08/2015,10222470,TC,218492943,,218492943,PN,19331.41,29/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2577.99,Superclean Services Wothorpe,149153,06/08/2015,10222470,TC,218492943,,218492943,PN,19331.41,29/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1448.79,Superclean Services Wothorpe,149153,06/08/2015,10222470,TC,218492943,,218492943,PN,19331.41,29/07/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Contract Cleaning,0170,706.50,Superclean Services Wothorpe,149153,13/08/2015,10222471,TC,218492943,,218492943,PN,6655.3,29/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4237.79,Superclean Services Wothorpe,149153,13/08/2015,10222471,TC,218492943,,218492943,PN,6655.3,29/07/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,202.00,Superclean Services Wothorpe,149153,13/08/2015,10222471,TC,218492943,,218492943,PN,6655.3,29/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,399.79,Superclean Services Wothorpe,149153,13/08/2015,10222471,TC,218492943,,218492943,PN,6655.3,29/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2255.00,Superclean Services Wothorpe,149153,20/08/2015,10223149,TC,218492943,,218492943,PN,2706,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,639.40,Arden Health and Safety,149273,06/08/2015,10222513,TC,,,,PN,639.4,31/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,722.90,Tom Tom International BV,149311,13/08/2015,10223102,TC,273433560,,273433560,PN,867.48,12/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1165.07,H G Leslie & Son,149335,20/08/2015,10222974,CS,,,,PN,1165.07,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1044.47,Close Circuit Security Services Ltd,149426,20/08/2015,10222940,TC,695360895,3543850,695360895,PN,1253.36,10/08/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,R&M External Contractors,0100,10735.50,Facultatieve Technologies Limited,149571,06/08/2015,10222658,TC,GB169285327,633222,GB 169 2853 27,PN,12882.6,04/08/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Organist Fees,0414,1095.00,Tracey Daulman,149686,13/08/2015,10222750,TC,,,,PN,1095,06/08/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2820.82,PTS Rugby,149845,13/08/2015,10222024,TC,408556737,,408556737,PN,3385.01,17/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,630.00,Caroline Smith Graphic Design,149882,13/08/2015,10222770,TC,,,,PI,630,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Other Agencies,0734,550.00,Inform CPI Ltd,149953,27/08/2015,10223454,TC,880928388,5599551,880928388,PN,660,20/08/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Contract Catering,0330,5000.00,Gillendy Catering,149967,27/08/2015,10223552,TC,,,,PN,5000,24/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,535.00,JSG Consultancy Ltd,149968,13/08/2015,10222759,TC,728550913,3747349,728550913,PN,642,06/08/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Festival Programme,RCP03,External Contractor & Operator,0742,2400.90,Green & Gold LLP,150043,13/08/2015,10223056,TC,169057287,OC379615,169057287,PN,2881.08,12/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,4995.00,Capita Treasury Solutions Ltd,150056,27/08/2015,10223620,TC,2652033,,2652033,PN,5994,24/08/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,3144.00,G L Hearn Ltd,150112,20/08/2015,10221020,TC,735927209,3798877,735927209,PN,3772.8,30/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,450.00,Hollingsworth Tree Care,150129,20/08/2015,10222885,TC,983914868,,983914868,PN,540,07/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,480.00,Hollingsworth Tree Care,150129,13/08/2015,10222890,TC,983914868,,983914868,PN,576,07/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,2610.00,Adrian Burns,150174,27/08/2015,10223621,TC,,,,PN,2610,24/08/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,40000.00,CSM Sport & Entertainment LLP t/a ICON,150198,06/08/2015,10222644,TC,238822251,OC368517,238822251,PN,48000,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,512.54,Headland Fencing,150228,06/08/2015,10222292,CS,,,,PN,512.54,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,570.47,Headland Fencing,150228,13/08/2015,10222626,CS,,,,PN,570.47,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,722.25,Headland Fencing,150228,20/08/2015,10223065,CS,,,,PN,722.25,12/08/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,13941.76,Gap Property Services Leicester Ltd,150259,20/08/2015,10222639,CS,876035018,7302993,876035018,PN,16730.11,04/08/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,6437.02,MD Building Services Ltd,150263,20/08/2015,10223147,CS,,,,PN,7724.42,13/08/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,14983.35,Neptunus Ltd,150268,06/08/2015,10221959,TC,940696989,2098852,940696989,PI,17980.02,21/07/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,74266.90,Neptunus Ltd,150268,06/08/2015,10221961,TC,940696989,2098852,940696989,PI,89120.28,21/07/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,5993.34,Neptunus Ltd,150268,27/08/2015,10223537,TC,940696989,2098852,940696989,PI,7192.01,21/08/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,29706.75,Neptunus Ltd,150268,27/08/2015,10223538,TC,940696989,2098852,940696989,PI,35648.1,21/08/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,9275.00,Neptunus Ltd,150268,27/08/2015,10223605,TC,940696989,2098852,940696989,PN,11130,25/08/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,4531.00,Warwick Printing Company Ltd,150283,27/08/2015,10223600,TC,418870039,1995758,418870039,PI,4531,24/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Contract Hire,0220,570.40,Burnt Tree Vehicle Hire,150375,13/08/2015,10222904,TC,884260016,2384046,884260016,PI,1694.64,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Contract Hire,0220,841.80,Burnt Tree Vehicle Hire,150375,13/08/2015,10222904,TC,884260016,2384046,884260016,PI,1694.64,10/08/2015,
INSERTED DETAIL,Capital Programme ,Rugby World Cup - Art,RWC03,Capital Contract Payments,5000,1500.00,Tony (AA) Davies,150380,06/08/2015,10222522,TC,,,,PN,1500,31/07/2015,
INSERTED DETAIL,Capital Programme ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,1750.00,Oxford Safety Components Ltd,150385,13/08/2015,10222784,TC,754461326,3967319,754461326,PI,2100,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,31447.50,Impellus Ltd,150421,27/08/2015,10223282,TC,755340826,3973818,755340826,PN,37737,17/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,2230.50,Rimo Growers,150510,27/08/2015,10223611,TC,163829583,,163829583,PI,2676.6,25/08/2015,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,10000.00,Sealability Ltd,150528,13/08/2015,10222813,CS,,2321386,,PI,12000,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,4560.00,Exterion Media (UK) Ltd,150541,06/08/2015,10222592,TC,,,,PI,5472,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,2738.50,D A Bird Ltd,150562,06/08/2015,10222745,TC,,,,PI,3286.2,05/08/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,Publicity & Marketing,0377,33833.16,Audio Visual IT Solutions,150571,06/08/2015,10222219,TC,213587314,9601199,213587314,PN,40599.79,24/07/2015,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rainbow over Fifties Club,150589,06/08/2015,10222453,NT,,,,PN,1000,30/07/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,5454.54,Carter Jonas LLP,150592,27/08/2015,10223695,TC,120312638,OC304417,120312638,PI,6545.45,25/08/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,10155.00,Carter Jonas LLP,150592,27/08/2015,10223696,TC,120312638,OC304417,120312638,PI,12186,25/08/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,5336.04,Carter Jonas LLP,150592,27/08/2015,10223697,TC,120312638,OC304417,120312638,PI,6403.25,25/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,293.97,Pro-Point Equipment Ltd,150594,20/08/2015,10222824,TC,768523202,4129066,768523202,PN,705.54,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,R&M External Contractors,0100,293.98,Pro-Point Equipment Ltd,150594,20/08/2015,10222824,TC,768523202,4129066,768523202,PN,705.54,06/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1499.00,Tea Leaf Tales,150596,06/08/2015,10222665,NT,,,,PN,1499,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Vehicle Running Costs,0201,302.50,BT Fleet,150599,20/08/2015,10222825,TC,791476394,4383251,791476394,PN,10773.32,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Running Costs,0201,370.50,BT Fleet,150599,20/08/2015,10222825,TC,791476394,4383251,791476394,PN,10773.32,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,584.40,BT Fleet,150599,20/08/2015,10222825,TC,791476394,4383251,791476394,PN,10773.32,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,615.10,BT Fleet,150599,20/08/2015,10222825,TC,791476394,4383251,791476394,PN,10773.32,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,6484.67,BT Fleet,150599,20/08/2015,10222825,TC,791476394,4383251,791476394,PN,10773.32,06/08/2015,
