,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Business Support Services,CSS10,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,19/06/2014,10203727,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Employee wellbeing/Other employee expenses,0021,104.00,Team Prevent UK Ltd,148151,19/06/2014,10203727,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,255.00,Team Prevent UK Ltd,148151,19/06/2014,10203727,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,396.40,Team Prevent UK Ltd,148151,19/06/2014,10203727,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Employee wellbeing/Other employee expenses,0021,915.00,Team Prevent UK Ltd,148151,19/06/2014,10203727,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,19/06/2014,10203727,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,19/06/2014,10203727,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,1140.00,Suckcess,148285,05/06/2014,10203067,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,600.00,Suckcess,148285,26/06/2014,10203244,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,600.00,Suckcess,148285,26/06/2014,10203245,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,731.00,Park Hill Training Ltd,148323,19/06/2014,10203606,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1599.37,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,05/06/2014,10202766,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Woodside Gypsy & Traveller Caravan Site,RNA05,Capital Contract Payments,5000,1925.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,05/06/2014,10202767,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,1370.00,J P Landscapes & Construction Ltd,148502,19/06/2014,10203597,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2415.00,Kova Landscape Ltd,148635,05/06/2014,10202759,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contribution to Provisions,0443,2500.00,Robert Priseman,148852,19/06/2014,10203550,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,1750.00,Michele Walker,148854,19/06/2014,10203502,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,1084.64,Michele Walker,148854,19/06/2014,10203755,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,268.31,Robert Heath Heating Ltd,148858,12/06/2014,10203117,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,477.51,Robert Heath Heating Ltd,148858,12/06/2014,10203117,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,2068.00,Shilton & Barnacle Parish Council,148879,05/06/2014,10202894,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1386.69,Xerox Finance Ltd,148940,05/06/2014,10202697,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,3119.88,Xerox Finance Ltd,148940,19/06/2014,10202698,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,730.00,FiltaSonix UK Ltd,148964,19/06/2014,10203292,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,831.60,Matthew Clark Wholesale Ltd,148975,12/06/2014,10203149,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,609.56,Matthew Clark Wholesale Ltd,148975,26/06/2014,10204059,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1630.00,Superclean Services Wothorpe,149153,05/06/2014,10202681,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11850.58,Superclean Services Wothorpe,149153,05/06/2014,10202789,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,112.51,Superclean Services Wothorpe,149153,05/06/2014,10202789,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2552.47,Superclean Services Wothorpe,149153,05/06/2014,10202789,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1434.45,Superclean Services Wothorpe,149153,05/06/2014,10202789,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,05/06/2014,10202794,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,05/06/2014,10202794,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,395.83,Superclean Services Wothorpe,149153,05/06/2014,10202794,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1970.00,Superclean Services Wothorpe,149153,05/06/2014,10203022,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2480.00,Superclean Services Wothorpe,149153,05/06/2014,10203023,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2185.00,Superclean Services Wothorpe,149153,05/06/2014,10203024,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1790.00,Superclean Services Wothorpe,149153,05/06/2014,10203112,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,720.00,Gag Reflex Ltd,149264,05/06/2014,10202989,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,206940.84,Wates Construction Ltd,149267,05/06/2014,10203075,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,321.40,Tom Tom International BV,149311,12/06/2014,10203332,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,321.40,Tom Tom International BV,149311,12/06/2014,10203332,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,850.00,H G Leslie & Son,149335,12/06/2014,10202644,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,522.16,Sprint Industrial Supplies Ltd,149342,05/06/2014,10201015,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,8391.00,The Great Outdoor Gym Company Ltd,149509,19/06/2014,10201531,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Training fees,0011,1500.00,Facultatieve Technologies Limited,149571,19/06/2014,10203511,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Land Drainage General,LDR00,External Contractor & Operator,0742,742.50,MPS Builders Merchant Ltd,149572,19/06/2014,10203558,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Hospitality,0331,1930.00,Harbury Marquee Hire,149613,19/06/2014,10203563,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,765.00,Achilles Information Ltd,149630,26/06/2014,10203690,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,New Equipment,0300,4248.00,Haywoods Contracts Ltd,149653,19/06/2014,10203439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Training fees,0011,600.00,The Training Foundation,149676,19/06/2014,10203294,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Organist Fees,0414,702.50,Tracey Daulman,149686,19/06/2014,10203664,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,5128.00,A A Gibson,149696,12/06/2014,10203108,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1930.00,Visionary Consultancy & Training Ltd,149778,12/06/2014,10203151,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,European Elections,ELC04,Training fees,0011,2848.50,Halarose Ltd,149788,12/06/2014,10202796,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,2495.00,Rugby Christian Fellowship,149790,05/06/2014,10202824,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Employee wellbeing/Other employee expenses,0021,500.00,Harrington Enterprises,149793,05/06/2014,10202871,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Education,AGM03,Other Miscellaneous Expenses,0444,563.00,Black Country Atelier Ltd,149795,05/06/2014,10203011,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,New Equipment,0300,1023.00,MOJ Shared Services,149798,12/06/2014,10203081,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,IT Capital Expenditure,5025,4800.00,Ascot Business Solutions Ltd,149820,26/06/2014,10203688,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contribution to Provisions,0443,1600.00,Alexander Adams,149831,19/06/2014,10203630,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,4104.45,The Housing Ombudsman,149843,26/06/2014,10203760,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1980.00,PTS Rugby,149845,20/06/2014,10203794,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Consultancy Costs,0740,513.75,Peter Linsell Management Consultants,149849,26/06/2014,10203907,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Consultancy Costs,0740,685.00,Peter Linsell Management Consultants,149849,26/06/2014,10203908,,,,,,,,,,
detail,Sustainable Environment,Crematorium,CRM00,Consultancy Costs,0740,685.00,Peter Linsell Management Consultants,149849,26/06/2014,10203909,,,,,,,,,,
,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,1209.59,Powertools2u,,09/06/2014,32422,,,,,,,,,,
,,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,652.50,Post Office Ltd,,09/06/2014,32422,,,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1406994.00,Cov & Warks Pooling Fund,,18/06/2014,32327,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,2070454,CLG,,19/06/2014,32332,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,414702,WCC County Fund,,19/06/2014,32331,,,,,,,,,,
,Resources & Corporate Governance,General Financial Services,GFS00,Payment Card Costs,0445,1236.57,Capita,,26/06/2014,32401,,,,,,,,,,
