"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201609') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,83.72,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,57.27,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,190.44,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,68.00,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,21.97,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,195.39,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,145.47,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,158.54,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,39.62,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,31.21,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,69.90,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,31.22,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,148.45,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,25.39,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,13.47,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,28.51,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,57.73,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,17.03,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,107.47,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,-112.41,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,530.75,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,199.50,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,2900.77,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,342.73,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,438.82,Fresh Recruitment Solutions (FRS) Ltd,146784,22/12/2016,10243252,TC,,6937770,,PI,526.58,15/12/2016,
INSERTED DETAIL,Housing Revenue Account,Asbestos Surveys,UMR05,R&M External Contractors,0100,938.00,Environmental Essentials Ltd,146842,15/12/2016,10242920,TC,,5097507,,PN,5824.8,07/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Energy Efficiency Long Lawford External Cladding,HWI00,Capital Contract Payments,5000,3916.00,Environmental Essentials Ltd,146842,15/12/2016,10242920,TC,,5097507,,PN,5824.8,07/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,3603.57,Environmental Essentials Ltd,146842,22/12/2016,10243150,TC,,5097507,,PI,4324.28,13/12/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Rugby Roman Gallery,HOF02,Capital Contract Payments,5000,545.28,Vertigo Creative Studio Ltd,146896,01/12/2016,10242374,TC,,6244007,,PN,654.33,23/11/2016,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,10006.65,WCC Pension Fund,146914,08/12/2016,10242817,NT,,,,PN,10006.65,05/12/2016,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Additional Pension Payments,0014,1024.94,WCC Pension Fund,146914,15/12/2016,10242856,NT,,,,PN,1024.94,06/12/2016,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,45083.33,WCC Pension Fund,146914,22/12/2016,10243402,NT,,,,PN,45083.33,20/12/2016,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,500.00,Skyward Graphics Limited,147050,22/12/2016,10243350,TC,,7260705,,PN,600,19/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,600.00,James Baxter Haulage Ltd,147159,08/12/2016,10242424,TC,,,,PN,720,29/11/2016,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,External Legal Costs,0741,675.00,Mr Jack Smyth,147226,15/12/2016,10241615,TC,,,,PN,810,03/11/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,7563.00,AirTech Controls Ltd,147262,08/12/2016,10242601,TC,,3262605,,PI,9075.6,29/11/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,6480.00,AirTech Controls Ltd,147262,08/12/2016,10242602,TC,,3262605,,PI,7776,29/11/2016,
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,5964.00,Arden Construction Ltd,147430,15/12/2016,10242847,CS,,2722631,,PI,7156.8,06/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,2508.00,Arden Construction Ltd,147430,22/12/2016,10243009,CS,,2722631,,PI,3009.6,09/12/2016,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,18561.72,Commercial IT Services Ltd,147434,22/12/2016,10243256,TC,,7482128,,PI,22274.06,15/12/2016,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,9413.60,Commercial IT Services Ltd,147434,22/12/2016,10243257,TC,,7482128,,PI,11296.32,15/12/2016,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,External Legal Costs,0741,500.00,Kundert Solicitors,147528,22/12/2016,10243447,NT,,,,PN,600,21/12/2016,
INSERTED DETAIL,Capital Communities and Homes,Disabled Facilities Grant,REN01,Capital Grants,5014,2995.00,Pollards Property Solution,147541,08/12/2016,10242498,TC,,,,PN,2995,29/11/2016,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,628.92,Star Editions Ltd,147676,15/12/2016,10242957,TC,,6628133,,PI,754.7,08/12/2016,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,2644.06,Tallis Amos Group Limited,147758,08/12/2016,10242078,TC,,,,PI,3172.88,16/11/2016,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,755.00,Cole Creative Communications Ltd,147857,08/12/2016,10242509,TC,,,,PN,906,29/11/2016,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1500.00,Cole Creative Communications Ltd,147857,08/12/2016,10242862,TC,,,,PN,1800,06/12/2016,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,450.00,Cole Creative Communications Ltd,147857,15/12/2016,10243127,TC,,,,PN,540,13/12/2016,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,4900.00,Cole Creative Communications Ltd,147857,15/12/2016,10243129,TC,,,,PN,5880,13/12/2016,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Training fees,0011,4650.00,Quanta Training Ltd,147905,22/12/2016,10241384,TC,,4855330,,PI,5580,31/10/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Hall of Fame Exhibition,HOF00,Capital Contract Payments,5000,3037.00,Halo FX Limited,148073,01/12/2016,10242346,TC,,7639114,,PI,3644.4,22/11/2016,
INSERTED DETAIL,Communities and Homes,Customer Support Services,CSS00,Recruitment Expenses,0012,44.00,Team Prevent UK Ltd,148151,08/12/2016,10242217,TC,,,,PN,1703.6,18/11/2016,
INSERTED DETAIL,Communities and Homes,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,08/12/2016,10242217,TC,,,,PN,1703.6,18/11/2016,
INSERTED DETAIL,Growth and Investment,Play Projects (revenue),LSD09,Recruitment Expenses,0012,44.00,Team Prevent UK Ltd,148151,08/12/2016,10242217,TC,,,,PN,1703.6,18/11/2016,
INSERTED DETAIL,,Ashwood Court Supported Flats,MSF01,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,08/12/2016,10242217,TC,,,,PN,1703.6,18/11/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Recruitment Expenses,0012,66.00,Team Prevent UK Ltd,148151,08/12/2016,10242217,TC,,,,PN,1703.6,18/11/2016,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,08/12/2016,10242217,TC,,,,PN,1703.6,18/11/2016,
INSERTED DETAIL,Communities and Homes,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,08/12/2016,10242217,TC,,,,PN,1703.6,18/11/2016,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,08/12/2016,10242217,TC,,,,PN,1703.6,18/11/2016,
INSERTED DETAIL,Growth and Investment,Play Projects (revenue),LSD09,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,08/12/2016,10242217,TC,,,,PN,1703.6,18/11/2016,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,87.00,Team Prevent UK Ltd,148151,08/12/2016,10242217,TC,,,,PN,1703.6,18/11/2016,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,178.00,Team Prevent UK Ltd,148151,08/12/2016,10242217,TC,,,,PN,1703.6,18/11/2016,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,784.00,Team Prevent UK Ltd,148151,08/12/2016,10242217,TC,,,,PN,1703.6,18/11/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,191.00,Team Prevent UK Ltd,148151,08/12/2016,10242217,TC,,,,PN,1703.6,18/11/2016,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Communities and Homes,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Growth and Investment,On Track,LSD04,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Employee wellbeing/Other employee expenses,0021,79.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property Administration,CPA00,Employee wellbeing/Other employee expenses,0021,39.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,87.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing Team,MAN21,Employee wellbeing/Other employee expenses,0021,178.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,318.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,130.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,39.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Employee wellbeing/Other employee expenses,0021,172.00,Team Prevent UK Ltd,148151,08/12/2016,10242680,TC,,,,PN,1317.8,01/12/2016,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Training fees,0011,486.00,Park Hill Training Ltd,148323,15/12/2016,10241169,TC,,5921062,,PI,558,20/10/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,540.43,AKW Medicare Ltd,148464,15/12/2016,10243181,TC,,2764920,,PN,648.52,14/12/2016,
INSERTED DETAIL,,Hollowell Way play area refurbishment,LEI21,Capital Contract Payments,5000,27005.67,J P Landscapes & Construction Ltd,148502,22/12/2016,10243400,CS,,4840565,,PN,32406.8,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1.00,Robert Heath Heating Ltd,148858,08/12/2016,10242839,CS,,1773699,,PN,2282.66,06/12/2016,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,723.70,Robert Heath Heating Ltd,148858,08/12/2016,10242839,CS,,1773699,,PN,2282.66,06/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1095.76,Robert Heath Heating Ltd,148858,08/12/2016,10242839,CS,,1773699,,PN,2282.66,06/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,81.76,Robert Heath Heating Ltd,148858,08/12/2016,10242839,CS,,1773699,,PN,2282.66,06/12/2016,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,15751.17,Robert Heath Heating Ltd,148858,08/12/2016,10242840,CS,,1773699,,PN,18901.4,06/12/2016,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,10661.25,LUC,148877,08/12/2016,10242937,TC,,2549296,,PI,12793.5,07/12/2016,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,1210.58,Xerox Finance Ltd,148940,01/12/2016,10242595,TC,,,,PN,1452.7,29/11/2016,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,3119.86,Xerox Finance Ltd,148940,01/12/2016,10242597,TC,,,,PN,3743.85,29/11/2016,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,525.81,Brakes,148974,08/12/2016,10242707,TC,,2035315,,PN,622.57,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,280.00,Elite Surveyors Ltd,149107,01/12/2016,10242472,TC,,6435692,,PN,624,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Voids & Allocations Team,MAN24,External Contractor & Operator,0742,240.00,Elite Surveyors Ltd,149107,01/12/2016,10242472,TC,,6435692,,PN,624,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Contract Cleaning,0170,846.76,Superclean Services Wothorpe,149153,08/12/2016,10242562,TC,,,,PN,6942.08,29/11/2016,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Contract Cleaning,0170,4324.24,Superclean Services Wothorpe,149153,08/12/2016,10242562,TC,,,,PN,6942.08,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Contract Cleaning,0170,206.12,Superclean Services Wothorpe,149153,08/12/2016,10242562,TC,,,,PN,6942.08,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Contract Cleaning,0170,407.95,Superclean Services Wothorpe,149153,08/12/2016,10242562,TC,,,,PN,6942.08,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Contract Cleaning,0170,12213.26,Superclean Services Wothorpe,149153,01/12/2016,10242580,TC,,,,PN,19725.78,29/11/2016,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Contract Cleaning,0170,115.96,Superclean Services Wothorpe,149153,01/12/2016,10242580,TC,,,,PN,19725.78,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Contract Cleaning,0170,2630.58,Superclean Services Wothorpe,149153,01/12/2016,10242580,TC,,,,PN,19725.78,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1478.35,Superclean Services Wothorpe,149153,01/12/2016,10242580,TC,,,,PN,19725.78,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Contract Cleaning,0170,2839.17,Superclean Services Wothorpe,149153,01/12/2016,10242581,TC,,,,PN,3407,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Contract Cleaning,0170,476.67,Superclean Services Wothorpe,149153,01/12/2016,10242584,TC,,,,PN,572,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,639.40,Arden Health and Safety,149273,08/12/2016,10242763,TC,,,,PN,767.28,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,653.30,Arden Health and Safety,149273,15/12/2016,10243097,TC,,,,PN,783.96,12/12/2016,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,551.18,Grenke Leasing Ltd,149293,15/12/2016,10243078,TC,,4539806,,PN,661.42,12/12/2016,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,484.27,Grenke Leasing Ltd,149293,15/12/2016,10243079,TC,,4539806,,PN,581.12,12/12/2016,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,731.80,Tom Tom International BV,149311,22/12/2016,10243356,TC,,,,PN,878.16,19/12/2016,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,10228.00,Redacted Personal Data,149392,22/12/2016,10243346,TC,,,,PN,10228,19/12/2016,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,2666.66,Close Circuit Security Services Ltd,149426,08/12/2016,10242758,TC,,3543850,,PN,3199.99,02/12/2016,
INSERTED DETAIL,Corporate Resources,Universal Credit,HBA20,Training fees,0011,729.17,Andy Thurman Ltd,149532,15/12/2016,10243019,TC,,,,PN,875,09/12/2016,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,0741,1000.00,Mr David Nuttall,149586,08/12/2016,10242582,TC,,,,PN,1200,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,975.00,Redacted Personal Data,149686,01/12/2016,10242619,TC,,,,PN,975,30/11/2016,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1375.00,Redacted Personal Data,149686,22/12/2016,10243376,TC,,,,PN,1375,19/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1597.60,APPS UK LTD,149914,08/12/2016,10242532,TC,,6174205,,PI,1917.12,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Maintenance of Equipment,0301,720.00,Alive Oak Design & Restoration,149976,08/12/2016,10242611,TC,,,,PI,720,29/11/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,17849.73,Moores Furniture,150018,01/12/2016,10242493,TC,,1083749,,PN,21419.68,29/11/2016,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,825.00,Diversified Business Communications UK,150027,01/12/2016,10242556,TC,,,,PN,990,29/11/2016,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,External Contractor & Operator,0742,485.00,Capita Treasury Solutions Ltd,150056,01/12/2016,10242586,TC,,,,PN,582,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,550.00,Redacted Personal Data,150163,08/12/2016,10242728,NT,,,,PN,550,02/12/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Hall of Fame Exhibition,HOF00,IT Capital Expenditure,5025,3596.00,DACT Services Ltd,150187,08/12/2016,10242647,TC,,6721316,,PI,4315.2,01/12/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Hall of Fame Exhibition,HOF00,IT Capital Expenditure,5025,3300.00,DACT Services Ltd,150187,08/12/2016,10242648,TC,,6721316,,PI,3960,01/12/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Hall of Fame Exhibition,HOF00,IT Capital Expenditure,5025,438.00,Chubb Fire & Security Ltd,150200,15/12/2016,10242803,TC,,,,PN,525.6,05/12/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Hall of Fame Exhibition,HOF00,IT Capital Expenditure,5025,19607.00,Chubb Fire & Security Ltd,150200,15/12/2016,10242845,TC,,,,PI,23528.4,06/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,437.00,Chubb Fire & Security Ltd,150200,22/12/2016,10243070,TC,,,,PN,524.4,12/12/2016,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,External Printing,0352,443.26,Peak Paper Sales,150217,15/12/2016,10243141,TC,,,,PI,531.91,13/12/2016,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,870.87,Molson Coors Brewing Company (UK) Ltd,150227,08/12/2016,10242457,TC,,26018,,PN,1045.04,29/11/2016,
