Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Capital Housing Revenue Account,Corporate Assurance,RES40,Training fees,11,1307.2,Amberwing Ltd,151430,12/07/2018,10261532,TC,845635211,5213437,845635211,PI,1568.64,09/07/2018
Capital Housing Revenue Account,Play Projects (revenue),LSD09,Development Activities,450,1300,Prestige Bouncy Castles,151510,05/07/2018,10261193,TC,,,,PN,1300,28/06/2018
Capital Housing Revenue Account,Broadband & internet,TEL01,Telephone Expenses,371,666.67,HighSpeed Office Ltd,151543,19/07/2018,10261492,TC,766384980,3935705,766384980,PN,800,06/07/2018
Capital Housing Revenue Account,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1950,Coventry & Warwickshire Growth Hub Ltd,151579,12/07/2018,10261646,TC,237914782,9146585,237914782,PI,2340,10/07/2018
Capital Housing Revenue Account,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1155,Coventry & Warwickshire Growth Hub Ltd,151579,12/07/2018,10261647,TC,237914782,9146585,237914782,PI,1386,10/07/2018
Capital Housing Revenue Account,Town Centre Improvements,TWN00,Development Activities,450,5250,Market Place Management Forum,151586,19/07/2018,10261512,TC,224535131,6253601,224535131,PN,6300,09/07/2018
Capital Housing Revenue Account,Planning General/Income,PLN00,Consultancy Costs,740,3811.43,Nigel Reeves Planning & Urban Design Ltd,151614,19/07/2018,10261669,TC,,,,PN,3811.43,12/07/2018
Capital Housing Revenue Account,The Benn Hall,BHL00,Purchases for Resale,305,616.17,Drays Wholesale Limited,151618,12/07/2018,10261518,TC,128586875,,128586875,PN,739.4,09/07/2018
Capital Housing Revenue Account,The Benn Hall,BHL00,Purchases for Resale,305,1261.4,Drays Wholesale Limited,151618,12/07/2018,10261527,TC,128586875,,128586875,PN,1513.68,09/07/2018
Capital Housing Revenue Account,The Benn Hall,BHL00,Purchases for Resale,305,1343.47,Drays Wholesale Limited,151618,12/07/2018,10261595,TC,128586875,,128586875,PN,1612.16,10/07/2018
Capital Housing Revenue Account,The Benn Hall,BHL00,Purchases for Resale,305,732.27,Drays Wholesale Limited,151618,19/07/2018,10261776,TC,128586875,,128586875,PN,878.72,16/07/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Gas,131,865.94,Corona Energy,151649,26/07/2018,10261850,TC,,,,PN,1039.13,18/07/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,429.35,Apollo Products Ltd,151677,05/07/2018,10261276,TC,691625024,,691625024,PN,515.22,02/07/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,429.35,Apollo Products Ltd,151677,05/07/2018,10261277,TC,691625024,,691625024,PN,515.22,02/07/2018
Capital Housing Revenue Account,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,2344.13,Ann Makin,151713,12/07/2018,10261635,TC,,,,PN,2344.13,10/07/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1649.95,Personal Redacted Data,151718,12/07/2018,10261656,TC,,,,PN,1649.95,11/07/2018
Capital Housing Revenue Account,Garage,WVR00,Materials,303,2455.58,Tate Fuel Oils Ltd,151733,12/07/2018,10261544,TC,301189982,1301975,301189982,PI,2946.7,09/07/2018
Capital Housing Revenue Account,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Payments to Other Local Authorities,710,2221.33,People Potential Possibilites T/A P3 Charity,151739,19/07/2018,10261323,TC,,2495423,,PI,2221.33,03/07/2018
Capital Housing Revenue Account,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Payments to Other Local Authorities,710,2221.33,People Potential Possibilites T/A P3 Charity,151739,19/07/2018,10261727,TC,,2495423,,PI,2221.33,13/07/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4292.74,UK Gas Services Ltd,151764,05/07/2018,10261248,CS,974960175,2976617,974960175,PN,5151.29,29/06/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,3589.36,UK Gas Services Ltd,151764,05/07/2018,10261250,CS,974960175,2976617,974960175,PN,4307.23,29/06/2018
Capital Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,3853.5,Tunstall Healthcare,151791,05/07/2018,10261148,TC,182879709,1332249,182879709,PI,4624.2,28/06/2018
Capital Housing Revenue Account,Art Gallery and Museum,AGM00,Building cleaning,170,2343.75,Kingdom Service Group,151795,19/07/2018,10261275,CS,582329526,2795197,582329526,PN,37045.31,02/07/2018
Capital Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,170,13090.67,Kingdom Service Group,151795,19/07/2018,10261275,CS,582329526,2795197,582329526,PN,37045.31,02/07/2018
Capital Housing Revenue Account,The Benn Hall,BHL00,Building cleaning,170,1406.25,Kingdom Service Group,151795,19/07/2018,10261275,CS,582329526,2795197,582329526,PN,37045.31,02/07/2018
Capital Housing Revenue Account,Community Advice & Support Team,CAS00,Building cleaning,170,124.29,Kingdom Service Group,151795,19/07/2018,10261275,CS,582329526,2795197,582329526,PN,37045.31,02/07/2018
Capital Housing Revenue Account,Car Parks General,CPK01,Building cleaning,170,398,Kingdom Service Group,151795,19/07/2018,10261275,CS,582329526,2795197,582329526,PN,37045.31,02/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Building cleaning,170,826,Kingdom Service Group,151795,19/07/2018,10261275,CS,582329526,2795197,582329526,PN,37045.31,02/07/2018
Capital Housing Revenue Account,Estate Management,MAN22,Building cleaning,170,2819.57,Kingdom Service Group,151795,19/07/2018,10261275,CS,582329526,2795197,582329526,PN,37045.31,02/07/2018
Capital Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,170,1584.56,Kingdom Service Group,151795,19/07/2018,10261275,CS,582329526,2795197,582329526,PN,37045.31,02/07/2018
Capital Housing Revenue Account,Town Hall,OFF00,Building cleaning,170,4634.67,Kingdom Service Group,151795,19/07/2018,10261275,CS,582329526,2795197,582329526,PN,37045.31,02/07/2018
Capital Housing Revenue Account,Parks,PKS00,Building cleaning,170,220.5,Kingdom Service Group,151795,19/07/2018,10261275,CS,582329526,2795197,582329526,PN,37045.31,02/07/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,170,486,Kingdom Service Group,151795,19/07/2018,10261275,CS,582329526,2795197,582329526,PN,37045.31,02/07/2018
Capital Housing Revenue Account,WSU Depot,WDP00,Building cleaning,170,436.83,Kingdom Service Group,151795,19/07/2018,10261275,CS,582329526,2795197,582329526,PN,37045.31,02/07/2018
Capital Housing Revenue Account,Town Centre Public Conveniences,PCS00,Toilet Cleaning,173,2500,Kingdom Service Group,151795,19/07/2018,10261275,CS,582329526,2795197,582329526,PN,37045.31,02/07/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1600,Kingdom Service Group,151795,05/07/2018,10261419,CS,582329526,2795197,582329526,PN,2124,04/07/2018
Capital Housing Revenue Account,Community Advice & Support Team,CAS00,Other Miscellaneous Expenses,444,170,Kingdom Service Group,151795,05/07/2018,10261419,CS,582329526,2795197,582329526,PN,2124,04/07/2018
Capital Housing Revenue Account,Hall of Fame,TRY00,Publicity & Marketing,377,1538,JCDecaux UK Ltd - Rail,151817,19/07/2018,10261756,TC,539090043,1679670,539090043,PI,1845.6,16/07/2018
Capital Housing Revenue Account,Economic Development General,ECD00,Borough Local Plan,452,25000,Growth Hub Business Solutions,151836,26/07/2018,10261936,TC,66928359,10369498,66928359,PN,30000,20/07/2018
Capital Housing Revenue Account,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1950,Growth Hub Business Solutions,151836,26/07/2018,10261944,TC,66928359,10369498,66928359,PN,2340,20/07/2018
Capital Housing Revenue Account,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1155,Growth Hub Business Solutions,151836,26/07/2018,10261945,TC,66928359,10369498,66928359,PN,1386,20/07/2018
Capital Housing Revenue Account,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,2531.1,PCM Technology Solutions Ltd,151837,05/07/2018,10260984,TC,264198089,103216566,264198089,PI,3038.42,22/06/2018
Capital Housing Revenue Account,Corporate Property Management,CPM00,IT Capital Expenditure,5025,0.92,PCM Technology Solutions Ltd,151837,05/07/2018,10260984,TC,264198089,103216566,264198089,PI,3038.42,22/06/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,6741,Dreambuilder Financial Ltd,151961,12/07/2018,10261657,NT,,,,PN,6741,11/07/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1800,Personal Redacted Data,151978,26/07/2018,10261742,NT,,,,PN,1800,16/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Training fees,11,1555.5,Specialised Training Services Ltd,152033,26/07/2018,10262004,TC,127516224,7901202,127516224,PI,1807.1,24/07/2018
Capital Housing Revenue Account,Parks,PKS00,R&M External Contractors,100,590,Independent Memorial Inspection,152048,12/07/2018,10261431,TC,829563689,,829563689,PI,708,04/07/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2175,Personal Redacted Data,152057,26/07/2018,10261774,NT,,,,PN,2175,16/07/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2025,Personal Redacted Data,152060,12/07/2018,10261559,NT,,,,PN,2025,09/07/2018
Capital Housing Revenue Account,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,444,2250,Impressions Gallery of Photography Ltd,152066,26/07/2018,10261920,TC,927228710,1161029,927228710,PN,2700,19/07/2018
Capital Housing Revenue Account,About Face Exhibition,AGM08,Other Miscellaneous Expenses,444,1309,Momart Ltd,152067,19/07/2018,10261737,TC,697251302,1073437,697251302,PN,1570.8,16/07/2018
Capital Housing Revenue Account,Cattle Market Site,CMS00,Capital Contract Payments,5000,2480,BWB Consulting,152069,05/07/2018,10261214,TC,6484114245,5265863,6484114245,PN,2976,29/06/2018
Capital Housing Revenue Account,Nightly Paid Self Contained Accommodation,CAS07,Nightly Self Contained Accommodation,149,8433,Centennial Property T/A The Housing Network,152075,05/07/2018,10261351,TC,,,,PN,8433,03/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5434.6,Personal Redacted Data,152092,05/07/2018,10261165,NT,,,,PN,5434.6,28/06/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,New Equipment,300,521.21,Locker Shop UK Ltd,152115,12/07/2018,10260986,TC,985014314,7145645,985014314,PI,625.46,22/06/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5523.36,Personal Redacted Data,152117,05/07/2018,10261307,NT,,,,PN,5523.36,02/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,4934.24,Personal Redacted Data,152121,19/07/2018,10261780,NT,,,,PN,4934.24,17/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5713.01,Personal Redacted Data,152128,12/07/2018,10261471,NT,,,,PN,5713.01,05/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5621.8,Personal Redacted Data,152140,19/07/2018,10261779,NT,,,,PN,5621.8,17/07/2018
Capital Housing Revenue Account,Safety and Resilience,EPL00,Training fees,11,1346.25,OSTEOPATHIC  SOLUTIONS LTD,152141,26/07/2018,10261934,TC,139388572,7743200,139388572,PN,1615.5,20/07/2018
Capital Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,1500,Shulmans LLP,152143,19/07/2018,10261744,TC,,OC348166,,PI,1800,16/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5704.28,Personal Redacted Data,152147,19/07/2018,10261866,NT,,,,PN,5704.28,18/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,4269.16,Personal Redacted Data,152148,19/07/2018,10261679,NT,,,,PN,4269.16,12/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,6100,Personal Redacted Data,152150,12/07/2018,10261641,NT,,,,PN,6100,10/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5630.64,Personal Redacted Data,152151,26/07/2018,10262097,NT,,,,PN,5630.64,25/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5457.37,Personal Redacted Data,152154,19/07/2018,10261844,NT,,,,PN,5457.37,17/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5632.04,Personal Redacted Data,152165,19/07/2018,10261889,NT,,,,PN,5632.04,18/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,4529.7,Personal Redacted Data,152166,26/07/2018,10262019,NT,,,,PN,4529.7,24/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5763.96,Personal Redacted Data,152167,19/07/2018,10261888,NT,,,,PN,5763.96,18/07/2018
Capital Housing Revenue Account,Highways,HIG20,Contract Hire,220,1471.25,Red Band UK Ltd,152170,19/07/2018,10261842,TC,371768522,1572510,371768522,PI,1765.5,17/07/2018
Capital Housing Revenue Account,Art Gallery and Museum,AGM00,Health and Safety Costs,449,1100,KAD Environmental Consultancy Ltd T/A Kadec Asbestos management,152171,19/07/2018,10261747,TC,875766267,5529523,875766267,PI,1320,16/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500,Personal Redacted Data,152173,05/07/2018,10261306,NT,,,,PN,1500,02/07/2018
Capital Housing Revenue Account,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,2411.1,Personal Redacted Data,152176,05/07/2018,10261283,NT,,,,PN,2411.1,02/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152177,05/07/2018,10261305,NT,,,,PN,1750,02/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5652.85,Personal Redacted Data,152177,19/07/2018,10261792,NT,,,,PN,5652.85,17/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152180,05/07/2018,10261417,NT,,,,PN,1750,04/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500,Personal Redacted Data,152181,05/07/2018,10261383,NT,,,,PN,1500,04/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152182,05/07/2018,10261418,NT,,,,PN,1750,04/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5551.04,Personal Redacted Data,152182,19/07/2018,10261865,NT,,,,PN,5551.04,18/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152191,12/07/2018,10261653,NT,,,,PN,1750,11/07/2018
Capital Housing Revenue Account,Supervision and Management General,MAN00,External Contractor & Operator,742,825,David Cosby Ltd,152192,19/07/2018,10261902,TC,864653103,5748124,864653103,PN,990,18/07/2018
Capital Housing Revenue Account,Frederick Press Way AP,AGP06,Furniture,302,1179,Shackletons Ltd,152195,19/07/2018,10261758,TC,772346028,,772346028,PN,1414.8,16/07/2018
Capital Housing Revenue Account,Frederick Press Way AP,AGP06,Furniture,302,656.64,Shackletons Ltd,152195,19/07/2018,10261759,TC,772346028,,772346028,PN,787.97,16/07/2018
Capital Housing Revenue Account,Frederick Press Way AP,AGP06,Furniture,302,5184,Shackletons Ltd,152195,19/07/2018,10261760,TC,772346028,,772346028,PN,6220.8,16/07/2018
Capital Housing Revenue Account,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,1000,Rugby Filmmakers Collective,152202,26/07/2018,10261923,NT,,,,PN,1000,19/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152203,26/07/2018,10261961,NT,,,,PN,1750,23/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152204,26/07/2018,10261960,NT,,,,PN,1750,23/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152209,26/07/2018,10262049,NT,,,,PN,1750,24/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,3900,Personal Redacted Data,152213,26/07/2018,10262095,NT,,,,PN,3900,25/07/2018
Capital Housing Revenue Account,Trade Waste Collection,WWC01,Other Miscellaneous Expenses,444,1438.79,Accident Express Rugby Ltd,152215,26/07/2018,10262107,TC,104050087,6551465,104050087,PN,1726.55,25/07/2018
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,525,The Allesley Hotel,,11/07/2018,46651,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,540,The Allesley Hotel,,11/07/2018,46651,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,556.25,The Allesley Hotel,,11/07/2018,46651,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,641.67,The Allesley Hotel,,11/07/2018,46651,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,770,The Allesley Hotel,,11/07/2018,46651,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,825,The Allesley Hotel,,11/07/2018,46651,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,525,The Allesley Hotel,,11/07/2018,46652,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,526.66,The Carlton Hotel,,11/07/2018,46652,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,675,The Allesley Hotel,,11/07/2018,46652,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,717.5,The Allesley Hotel,,11/07/2018,46652,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,990,The Allesley Hotel,,11/07/2018,46652,,,,,,,
Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,374,804.53,Google,,26/07/2018,46770,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,975,The Allesley Hotel,,26/07/2018,46770,,,,,,,
Environment and Public Realm,Parks,PKS00,New Equipment,300,1293.83,Therebutnotthere Products,,26/07/2018,46770,,,,,,,
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Tools,304,519.95,Screwfix Ltd,,16/07/2018,46771,,,,,,,
Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,374,825.11,Google,,16/07/2018,46771,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,2200,The Allesley Hotel,,16/07/2018,46771,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel,,27/07/2018,46784,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,660,The Allesley Hotel,,27/07/2018,46784,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,717.5,The Allesley Hotel,,27/07/2018,46784,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel,,16/07/2018,46785,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel,,16/07/2018,46785,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel,,16/07/2018,46785,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton Hotel,,16/07/2018,46785,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,Travelodge,,16/07/2018,46785,,,,,,,
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Running Costs,201,652.5,DVLA,,16/07/2018,46785,,,,,,,
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Running Costs,201,652.5,DVLA,,16/07/2018,46785,,,,,,,
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Running Costs,201,652.5,DVLA,,16/07/2018,46785,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,1115,The Allesley Hotel,,16/07/2018,46785,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Homelessness Prevention,148,1300,Edward Knight Lettings,,02/07/2018,46587,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,593.5,Premier Inn ,,03/07/2018,46590,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Homelessness Prevention,148,3100,Personal Redacted Data,,04/07/2018,46604,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Homelessness Prevention,148,861,Personal Redacted Data,,05/07/2018,46611,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Homelessness Prevention,148,830,Personal Redacted Data,,05/07/2018,46612,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Homelessness Prevention,148,6060,Thornton Robson Client Acc,,06/07/2018,46623,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Homelessness Prevention,148,5266.8,Personal Redacted Data,,09/07/2018,46643,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Homelessness Prevention,148,3000,Personal Redacted Data,,13/07/2018,46675,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,8923.35,Travelodge,,16/07/2018,46689,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,3672.2,ACCOR,,17/07/2018,46811,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,1149042,DCLG,,18/07/2018,46703,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,434396,WCC County Fund,,19/07/2018,46718,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,2260595,DCLG,,19/07/2018,46717,,,,,,,
Corporate Resources,General Financial Services,GFS00,Payment Card Costs,445,3187.02,Capita,,26/07/2018,46780,,,,,,,
Communities and Homes,ITC & Support Services,CIS21,Software Maintenance,374,679.78,Bottomline Technologies,,20/07/2018,46724,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Homelessness Prevention,148,4600,Personal Redacted Data,,23/07/2018,46742,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Homelessness Prevention,148,1250,LG James Ltd,,24/07/2018,46754,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Homelessness Prevention,148,1750,Rose & Sargent,,26/07/2018,46781,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Merchandise,1200,1716.4,World Rugby,,31/07/2018,46809,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,593.5,Premier Inn ,,31/07/2018,46807,,,,,,,
