"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201705') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,591.15,Tallis Amos Group Limited,147758,10/08/2017,10250640,TC,377274127,,377274127,PN,709.39,31/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1361.60,Tallis Amos Group Limited,147758,24/08/2017,10250720,TC,377274127,,377274127,PN,1633.92,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,646.00,Tallis Amos Group Limited,147758,10/08/2017,10250724,TC,377274127,,377274127,PN,772,02/08/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,4597.26,Tradition (UK) Ltd,147842,03/08/2017,10250678,TC,365463927,,365463927,PN,4597.26,01/08/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,1470.00,Personal Redacted Data,147940,31/08/2017,10251407,NT,,,,PN,1470,24/08/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,624.00,Personal Redacted Data,148102,10/08/2017,10250622,NT,,,,PN,624,31/07/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Recruitment Expenses,0012,88.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Recruitment Expenses,0012,66.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,44.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Communities and Homes,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Communities and Homes,Business Support Services,CSS10,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Employee wellbeing/Other employee expenses,0021,39.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,208.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,185.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,130.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,31/08/2017,10250705,TC,883064608,,883064608,PN,1338.2,02/08/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Growth and Investment,On Track,LSD04,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Communities and Homes,Business Support Services,CSS10,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,185.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Growth and Investment,On Track,LSD04,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,185.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,100.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,367.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,31/08/2017,10251389,TC,883064608,,883064608,PN,1303.6,24/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,463.05,AKW Medicare Ltd,148464,17/08/2017,10250280,TC,1047446,2764920,1047446,PN,555.66,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,463.05,AKW Medicare Ltd,148464,03/08/2017,10250514,TC,1047446,2764920,1047446,PN,555.66,26/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,463.05,AKW Medicare Ltd,148464,17/08/2017,10250910,TC,1047446,2764920,1047446,PN,555.66,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,13692.00,J P Landscapes & Construction Ltd,148502,24/08/2017,10250297,CS,844237818,4840565,844 2378 18,PI,19191.6,19/07/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,2301.00,J P Landscapes & Construction Ltd,148502,24/08/2017,10250297,CS,844237818,4840565,844 2378 18,PI,19191.6,19/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,2279.21,Vicary Plant Spares Limited,148824,03/08/2017,10250595,TC,747802904,3910268,747802904,PN,2735.05,28/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,R&M External Contractors,0100,32.64,Robert Heath Heating Ltd,148858,10/08/2017,10250824,CS,927490989,1773699,927 4909 89,PN,2517.95,04/08/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1464.65,Robert Heath Heating Ltd,148858,10/08/2017,10250824,CS,927490989,1773699,927 4909 89,PN,2517.95,04/08/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,561.00,Robert Heath Heating Ltd,148858,10/08/2017,10250824,CS,927490989,1773699,927 4909 89,PN,2517.95,04/08/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,40.00,Robert Heath Heating Ltd,148858,10/08/2017,10250824,CS,927490989,1773699,927 4909 89,PN,2517.95,04/08/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,29792.30,Robert Heath Heating Ltd,148858,10/08/2017,10250853,CS,927490989,1773699,927 4909 89,PN,35750.76,08/08/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,760.30,Solutions Services,148937,31/08/2017,10251463,TC,831753431,,831753431,PN,912.36,25/08/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,760.30,Solutions Services,148937,31/08/2017,10251526,TC,831753431,,831753431,PN,912.36,30/08/2017,
INSERTED DETAIL,Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,500.00,Personal Redacted Data,149028,24/08/2017,10251052,TC,,,,PN,500,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,320.00,Elite Surveyors Ltd,149107,17/08/2017,10250846,TC,924012466,6435692,924012466,PN,624,08/08/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,120.00,Elite Surveyors Ltd,149107,17/08/2017,10250846,TC,924012466,6435692,924012466,PN,624,08/08/2017,
INSERTED DETAIL,Housing Revenue Account,Voids & Allocations Team,MAN24,External Contractor & Operator,0742,80.00,Elite Surveyors Ltd,149107,17/08/2017,10250846,TC,924012466,6435692,924012466,PN,624,08/08/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,0170,12467.30,Superclean Services Wothorpe,149153,03/08/2017,10250493,TC,218492943,,218492943,PN,20136.08,26/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,118.37,Superclean Services Wothorpe,149153,03/08/2017,10250493,TC,218492943,,218492943,PN,20136.08,26/07/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Building cleaning,0170,2685.30,Superclean Services Wothorpe,149153,03/08/2017,10250493,TC,218492943,,218492943,PN,20136.08,26/07/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,0170,1509.10,Superclean Services Wothorpe,149153,03/08/2017,10250493,TC,218492943,,218492943,PN,20136.08,26/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Building cleaning,0170,864.38,Superclean Services Wothorpe,149153,03/08/2017,10250508,TC,218492943,,218492943,PN,7086.49,26/07/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,4414.18,Superclean Services Wothorpe,149153,03/08/2017,10250508,TC,218492943,,218492943,PN,7086.49,26/07/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,210.41,Superclean Services Wothorpe,149153,03/08/2017,10250508,TC,218492943,,218492943,PN,7086.49,26/07/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,416.44,Superclean Services Wothorpe,149153,03/08/2017,10250508,TC,218492943,,218492943,PN,7086.49,26/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1470.00,Superclean Services Wothorpe,149153,17/08/2017,10250862,TC,218492943,,218492943,PN,1764,08/08/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,0170,2343.75,Superclean Services Wothorpe,149153,31/08/2017,10251531,TC,218492943,,218492943,PN,39879.31,30/08/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,0170,13090.67,Superclean Services Wothorpe,149153,31/08/2017,10251531,TC,218492943,,218492943,PN,39879.31,30/08/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Building cleaning,0170,1406.25,Superclean Services Wothorpe,149153,31/08/2017,10251531,TC,218492943,,218492943,PN,39879.31,30/08/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Building cleaning,0170,398.00,Superclean Services Wothorpe,149153,31/08/2017,10251531,TC,218492943,,218492943,PN,39879.31,30/08/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Building cleaning,0170,826.00,Superclean Services Wothorpe,149153,31/08/2017,10251531,TC,218492943,,218492943,PN,39879.31,30/08/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,124.29,Superclean Services Wothorpe,149153,31/08/2017,10251531,TC,218492943,,218492943,PN,39879.31,30/08/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Building cleaning,0170,2819.57,Superclean Services Wothorpe,149153,31/08/2017,10251531,TC,218492943,,218492943,PN,39879.31,30/08/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,0170,3946.23,Superclean Services Wothorpe,149153,31/08/2017,10251531,TC,218492943,,218492943,PN,39879.31,30/08/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,4634.67,Superclean Services Wothorpe,149153,31/08/2017,10251531,TC,218492943,,218492943,PN,39879.31,30/08/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,2500.00,Superclean Services Wothorpe,149153,31/08/2017,10251531,TC,218492943,,218492943,PN,39879.31,30/08/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,220.50,Superclean Services Wothorpe,149153,31/08/2017,10251531,TC,218492943,,218492943,PN,39879.31,30/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,0170,486.00,Superclean Services Wothorpe,149153,31/08/2017,10251531,TC,218492943,,218492943,PN,39879.31,30/08/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,436.83,Superclean Services Wothorpe,149153,31/08/2017,10251531,TC,218492943,,218492943,PN,39879.31,30/08/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,667.20,Arden Health and Safety,149273,24/08/2017,10251271,TC,,,,PN,800.64,21/08/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,731.80,Tom Tom International BV,149311,03/08/2017,10250411,TC,273433560,,273433560,PN,878.16,25/07/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,728.35,Tom Tom International BV,149311,24/08/2017,10251140,TC,273433560,,273433560,PN,874.02,16/08/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,2452.13,Close Circuit Security Services Ltd,149426,17/08/2017,10250736,TC,695360895,3543850,695360895,PN,2942.56,02/08/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,2789.98,Close Circuit Security Services Ltd,149426,10/08/2017,10250813,TC,695360895,3543850,695360895,PN,3347.98,04/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,CCTV upgrades,HCE23,Capital Contract Payments,5000,29118.97,Close Circuit Security Services Ltd,149426,17/08/2017,10250814,TC,695360895,3543850,695360895,PN,34942.76,04/08/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1352.62,Close Circuit Security Services Ltd,149426,17/08/2017,10250815,TC,695360895,3543850,695360895,PN,1623.14,04/08/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,5810.74,Close Circuit Security Services Ltd,149426,17/08/2017,10251012,TC,695360895,3543850,695360895,PN,6972.89,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1.00,Close Circuit Security Services Ltd,149426,24/08/2017,10251362,TC,695360895,3543850,695360895,PN,2130.01,23/08/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,1774.01,Close Circuit Security Services Ltd,149426,24/08/2017,10251362,TC,695360895,3543850,695360895,PN,2130.01,23/08/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,672.24,Close Circuit Security Services Ltd,149426,24/08/2017,10251363,TC,695360895,3543850,695360895,PN,806.69,23/08/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents - Outside Scope,1603,2792.16,DWP Debt Management,149460,17/08/2017,10251110,TC,,,,PN,2792.16,15/08/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1272.00,Tracey Daulman,149686,31/08/2017,10251485,TC,,,,PN,1272,29/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,7617.67,PTS Rugby,149845,17/08/2017,10251039,TC,408556737,,408556737,PN,9141.2,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,801.71,PTS Rugby,149845,17/08/2017,10251040,TC,408556737,,408556737,PN,962.05,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1876.74,PTS Rugby,149845,17/08/2017,10251041,TC,408556737,,408556737,PN,2252.09,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2983.44,PTS Rugby,149845,17/08/2017,10251042,TC,408556737,,408556737,PN,3580.13,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,805.92,PTS Rugby,149845,17/08/2017,10251043,TC,408556737,,408556737,PN,967.1,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1706.62,PTS Rugby,149845,17/08/2017,10251044,TC,408556737,,408556737,PN,2047.94,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1056.40,PTS Rugby,149845,17/08/2017,10251045,TC,408556737,,408556737,PN,1267.68,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1917.38,PTS Rugby,149845,17/08/2017,10251046,TC,408556737,,408556737,PN,2300.86,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,898.61,PTS Rugby,149845,17/08/2017,10251047,TC,408556737,,408556737,PN,1078.33,15/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2550.70,PTS Rugby,149845,17/08/2017,10251200,TC,408556737,,408556737,PN,3060.84,16/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1912.38,PTS Rugby,149845,31/08/2017,10251413,TC,408556737,,408556737,PN,2294.86,24/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4658.41,Moores Furniture,150018,24/08/2017,10251292,TC,613366162,1083749,613366162,PN,5590.09,21/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,CCTV upgrades,HCE23,Capital Contract Payments,5000,1440.00,DACT Services Ltd,150187,03/08/2017,10249028,TC,942228432,6721316,942228432,PI,1728,09/06/2017,
INSERTED DETAIL,Capital Communities and Homes,Business Continuity - supporting technology update,CMP32,IT Capital Expenditure,5025,630.66,DACT Services Ltd,150187,03/08/2017,10250695,TC,942228432,6721316,942228432,PI,756.79,01/08/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,1030.00,Personal Redacted Data,150309,10/08/2017,10250877,TC,,,,PN,1030,09/08/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Contract Hire,0220,667.80,Enterprise Flex T/A Burnt Tree Vehicle Hire,150375,17/08/2017,10250782,TC,884260016,2384046,884260016,PN,801.36,04/08/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,17000.00,Impellus Ltd,150421,24/08/2017,10251290,TC,755340826,3973818,755340826,PN,20400,21/08/2017,
INSERTED DETAIL,Capital Corporate Resources,Cattle Market Site,CMS00,Capital Contract Payments,5000,7136.32,R J Fencing Ltd,150595,31/08/2017,10251129,CS,,5317604,,PI,8563.58,16/08/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,551.79,Facilities Management Services UK Ltd,150605,31/08/2017,10250930,CS,837080231,5036741,837080231,PI,662.15,14/08/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,0379,-1466.16,Insight UK Ltd,150801,17/03/2017,10246318,TC,746075129,2579852,746075129,PN,-1759.39,17/03/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,0379,488.06,Insight UK Ltd,150801,23/03/2017,10246548,TC,746075129,2579852,746075129,PN,585.67,23/03/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software Purchase,0373,885.00,Insight UK Ltd,150801,17/08/2017,10250958,TC,746075129,2579852,746075129,PI,1062,14/08/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,0379,530.93,Insight UK Ltd,150801,24/08/2017,10251266,TC,746075129,2579852,746075129,PI,637.12,21/08/2017,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2655.00,Lift & Engineering Services Ltd,150984,10/08/2017,10250821,TC,377355519,1913516,377355519,PN,3186,04/08/2017,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,4084.15,Lift & Engineering Services Ltd,150984,24/08/2017,10251291,TC,377355519,1913516,377355519,PN,4900.98,21/08/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,780.00,Long Lawford Methodist Church,151019,24/08/2017,10251152,NT,,,,PN,780,16/08/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5900.00,Glendale Grounds Management Ltd,151025,17/08/2017,10250711,TC,203324952,,203324952,PN,7080,02/08/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,External Legal Costs,0741,6345.40,Gowling WLG (UK) LLP,151031,24/08/2017,10251286,TC,858698838,,858698838,PN,7614.48,21/08/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,6162.50,Dixon Searle Partnership Ltd,151060,17/08/2017,10250154,TC,241819312,10149678,241819312,PN,7395,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Training fees,0011,3000.00,Action Training,151077,03/08/2017,10250374,TC,,,,PI,3000,24/07/2017,
INSERTED DETAIL,Communities and Homes,Central Telephone Service,TEL00,New Equipment,0300,446.54,Exchange Communications,151167,10/08/2017,10250829,TC,208391707,SC499057,208391707,PI,535.85,04/08/2017,
