"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201509') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2679.60,Robert Heath Heating Ltd,148858,03/12/2015,10228050,CS,927490989,1773699,927 4909 89,PN,5871.3,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,142.10,Robert Heath Heating Ltd,148858,03/12/2015,10228050,CS,927490989,1773699,927 4909 89,PN,5871.3,27/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,401.13,Robert Heath Heating Ltd,148858,03/12/2015,10228050,CS,927490989,1773699,927 4909 89,PN,5871.3,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,860.74,Robert Heath Heating Ltd,148858,10/12/2015,10228397,CS,927490989,1773699,927 4909 89,PN,2500.3,04/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1020.74,Robert Heath Heating Ltd,148858,10/12/2015,10228397,CS,927490989,1773699,927 4909 89,PN,2500.3,04/12/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,202.10,Robert Heath Heating Ltd,148858,10/12/2015,10228397,CS,927490989,1773699,927 4909 89,PN,2500.3,04/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,17401.20,Robert Heath Heating Ltd,148858,17/12/2015,10228611,CS,927490989,1773699,927 4909 89,PN,20881.44,09/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1386.69,Xerox Finance Ltd,148940,03/12/2015,10228059,TC,,,,PN,1664.03,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,3119.86,Xerox Finance Ltd,148940,03/12/2015,10228068,TC,,,,PN,3743.85,27/11/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1946.00,Central Housing Investment Consortium Ltd,149019,03/12/2015,10228158,TC,994340200,7266506,994340200,PN,2335.2,30/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,905.00,D & M Ball Carpets,149023,23/12/2015,10228247,CS,,,,PN,1086,02/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,672.00,D & M Ball Carpets,149023,10/12/2015,10228249,CS,,,,PN,806.4,02/12/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,440.00,Chaplins Entertainment Ltd,149077,03/12/2015,10228235,TC,127603428,,127603428,PN,528,02/12/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,Contract Cleaning,0170,2129.58,Superclean Services Wothorpe,149153,03/12/2015,10227993,TC,218492943,,218492943,PN,2555.5,27/11/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Contract Cleaning,0170,855.31,Superclean Services Wothorpe,149153,10/12/2015,10228052,TC,218492943,,218492943,PN,7012.15,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4367.89,Superclean Services Wothorpe,149153,10/12/2015,10228052,TC,218492943,,218492943,PN,7012.15,27/11/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,208.20,Superclean Services Wothorpe,149153,10/12/2015,10228052,TC,218492943,,218492943,PN,7012.15,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,412.06,Superclean Services Wothorpe,149153,10/12/2015,10228052,TC,218492943,,218492943,PN,7012.15,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,12336.54,Superclean Services Wothorpe,149153,03/12/2015,10228069,TC,218492943,,218492943,PN,19924.88,27/11/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,117.13,Superclean Services Wothorpe,149153,03/12/2015,10228069,TC,218492943,,218492943,PN,19924.88,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2657.13,Superclean Services Wothorpe,149153,03/12/2015,10228069,TC,218492943,,218492943,PN,19924.88,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1493.26,Superclean Services Wothorpe,149153,03/12/2015,10228069,TC,218492943,,218492943,PN,19924.88,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,982.72,Superclean Services Wothorpe,149153,17/12/2015,10228705,TC,218492943,,218492943,PN,1179.26,11/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,646.35,Arden Health and Safety,149273,03/12/2015,10228284,TC,,,,PN,992.88,02/12/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,346.53,Arden Health and Safety,149273,03/12/2015,10228284,TC,,,,PN,992.88,02/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,551.18,Grenke Leasing Ltd,149293,17/12/2015,10228728,TC,803892226,4539806,803892226,PN,661.42,11/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,484.27,Grenke Leasing Ltd,149293,17/12/2015,10228731,TC,803892226,4539806,803892226,PN,581.12,11/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,731.80,Tom Tom International BV,149311,17/12/2015,10228727,TC,273433560,,273433560,PN,878.16,11/12/2015,
INSERTED DETAIL,Sustainable Environment,Licencing,LIC00,External Contractor & Operator,0742,3885.66,VIP-SYSTEM Ltd,149351,10/12/2015,10228387,TC,383040374,SC132864,383040374,PI,4662.79,04/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1265.29,Close Circuit Security Services Ltd,149426,10/12/2015,10227578,TC,695360895,3543850,695360895,PN,1519.55,18/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Estates,0457,1.00,Close Circuit Security Services Ltd,149426,10/12/2015,10227578,TC,695360895,3543850,695360895,PN,1519.55,18/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,265.70,Close Circuit Security Services Ltd,149426,23/12/2015,10227726,TC,695360895,3543850,695360895,PN,2676.6,23/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,0.01,Close Circuit Security Services Ltd,149426,23/12/2015,10227726,TC,695360895,3543850,695360895,PN,2676.6,23/11/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1964.79,Close Circuit Security Services Ltd,149426,23/12/2015,10227726,TC,695360895,3543850,695360895,PN,2676.6,23/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2666.66,Close Circuit Security Services Ltd,149426,10/12/2015,10228398,TC,695360895,3543850,695360895,PN,3199.99,04/12/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,4075.00,The Great Outdoor Gym Company Ltd,149509,17/12/2015,10228789,TC,909929912,,909929912,PI,4890,14/12/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Organist Fees,0414,985.00,Redacted Personal Data,149686,03/12/2015,10228163,TC,,,,PN,985,30/11/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Organist Fees,0414,840.00,Redacted Personal Data,149686,23/12/2015,10229140,TC,,,,PN,840,21/12/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4975.00,P C Barry Building Contractors,149694,03/12/2015,10227491,TC,881193116,,881193116,PN,4975,16/11/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,953.12,PTS Rugby,149845,17/12/2015,10228616,TC,408556737,,408556737,PN,1143.75,09/12/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,-985.87,PTS Rugby,149845,17/12/2015,10228618,TC,408556737,,408556737,PN,-1183.04,09/12/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,2456.34,PTS Rugby,149845,17/12/2015,10228620,TC,408556737,,408556737,PN,2947.65,09/12/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,15099.93,PTS Rugby,149845,17/12/2015,10228621,TC,408556737,,408556737,PN,18119.96,09/12/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,771.39,PTS Rugby,149845,17/12/2015,10228622,TC,408556737,,408556737,PN,925.68,09/12/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,972.39,PTS Rugby,149845,17/12/2015,10228623,TC,408556737,,408556737,PN,1166.88,09/12/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,970.57,PTS Rugby,149845,17/12/2015,10228624,TC,408556737,,408556737,PN,1164.69,09/12/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,3337.50,Redacted Personal Data,149940,17/12/2015,10228874,TC,,,,PN,4005,15/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Other Agencies,0734,575.00,Inform CPI Ltd,149953,17/12/2015,10228723,TC,880928388,5599551,880928388,PN,690,11/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1650.00,Diversified Business Communications UK,150027,17/12/2015,10228884,TC,991282494,,991282494,PI,1980,16/12/2015,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,1048.80,Coblands Nurseries,150094,10/12/2015,10228341,TC,187781844,989758,187781844,PI,1258.56,03/12/2015,
INSERTED DETAIL,Capital Programme ,Gateways,GAT00,Capital Contract Payments,5000,2482.60,Coblands Nurseries,150094,10/12/2015,10228342,TC,187781844,989758,187781844,PI,2979.12,03/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,600.00,Hollingsworth Tree Care,150129,03/12/2015,10227796,TC,983914868,,983914868,PN,720,24/11/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,700.00,Redacted Personal Data,150164,03/12/2015,10228218,TC,,,,PN,700,01/12/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,3600.00,CSM Sport & Entertainment LLP t/a ICON,150198,10/12/2015,10228362,TC,238822251,OC368517,238822251,PN,4320,03/12/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,16000.00,CSM Sport & Entertainment LLP t/a ICON,150198,10/12/2015,10228435,TC,238822251,OC368517,238822251,PI,19200,07/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,3190.00,Chubb Fire & Security Ltd,150200,17/12/2015,10228782,TC,439475808,,439475808,PI,3828,14/12/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1376.01,Molson Coors Brewing Company (UK) Ltd,150227,23/12/2015,10228753,TC,,26018,,PN,1651.19,11/12/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1194.58,Molson Coors Brewing Company (UK) Ltd,150227,23/12/2015,10229055,TC,,26018,,PN,1433.49,21/12/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2602.12,MD Building Services Ltd,150263,03/12/2015,10228171,CS,,,,PN,3122.54,30/11/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,9595.36,MD Building Services Ltd,150263,23/12/2015,10229152,CS,,,,PN,11514.43,21/12/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,8654.18,FSG Property Services Ltd,150266,03/12/2015,10228049,CS,804285931,4521341,804285931,PN,10385.02,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,29565.59,Certas Energy T/A Emo Oil Ltd,150275,10/12/2015,10228334,TC,,,,PI,35478.71,03/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,-8449.00,Certas Energy T/A Emo Oil Ltd,150275,10/12/2015,10228587,TC,,,,PN,-10138.8,09/12/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Other Miscellaneous Expenses,0444,850.00,Boughton Removals,150311,23/12/2015,10229011,TC,,,,PN,850,18/12/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,680.00,Rugby Welding Services,150322,10/12/2015,10228264,TC,,,,PI,680,02/12/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,700.00,Rugby Welding Services,150322,10/12/2015,10228265,TC,,,,PI,700,02/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Contract Hire,0220,768.60,Burnt Tree Vehicle Hire T/A Enterprise Flex E Rent,150375,10/12/2015,10228348,TC,884260016,2384046,884260016,PI,922.32,03/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1173.22,Gala Tent Ltd,150376,17/12/2015,10228600,TC,737733313,4270117,737733313,PI,1407.86,09/12/2015,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,4674.93,World of Water (rugby),150476,23/12/2015,10229142,TC,,,,PN,5609.92,22/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,176083.48,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,17/12/2015,10228500,TC,48474629,1199129,48474629,PN,176083.48,08/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,2731.20,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,17/12/2015,10228501,TC,48474629,1199129,48474629,PN,2731.2,08/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,6273.80,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,17/12/2015,10228502,TC,48474629,1199129,48474629,PN,6273.8,08/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,109390.50,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,17/12/2015,10228503,TC,48474629,1199129,48474629,PN,109390.5,08/12/2015,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,9100.00,Sealability Ltd,150528,23/12/2015,10229126,CS,,2321386,,PI,10920,22/12/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,2977.50,Unlimited Communications,150554,17/12/2015,10228626,NT,988909141,7164941,988909141,PN,3573,09/12/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,4500.00,Unlimited Communications,150554,17/12/2015,10228642,NT,988909141,7164941,988909141,PN,5400,10/12/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,78944.04,Audio Visual IT Solutions,150571,17/12/2015,10228558,TC,213587314,9601199,213587314,PN,94732.84,09/12/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,6726.00,Audio Visual IT Solutions,150571,10/12/2015,10228559,TC,213587314,9601199,213587314,PN,8071.2,09/12/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,793.00,Redacted Personal Data,150586,23/12/2015,10229179,NT,,,,PN,793,22/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,703.00,Sky Scaffolding (Midlands) Ltd,150627,03/12/2015,10227456,CS,487487186,5216891,487487186,PN,843.6,13/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,547.00,Sky Scaffolding (Midlands) Ltd,150627,17/12/2015,10227457,CS,487487186,5216891,487487186,PN,656.4,13/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,547.00,Sky Scaffolding (Midlands) Ltd,150627,23/12/2015,10228860,CS,487487186,5216891,487487186,PN,656.4,15/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,547.00,Sky Scaffolding (Midlands) Ltd,150627,23/12/2015,10228862,CS,487487186,5216891,487487186,PN,656.4,15/12/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,6374.83,Aggreko UK Ltd,150630,03/12/2015,10227990,TC,703564353,51093,703564353,PN,7487.46,26/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,6000.00,ARA Property Solutions Ltd,150631,03/12/2015,10227736,TC,169513486,8621659,169513486,PN,6000,23/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Health and Safety Costs,0449,675.00,Dukeries Environmental Testing,150731,03/12/2015,10228177,TC,684000360,,684000360,PI,810,01/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Consultancy Costs,0740,840.93,CapacityGrid,150799,10/12/2015,10227525,TC,394593601,1238274,394593601,PN,1009.12,17/11/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,30101.75,Jack Moody Landscaping & Civil Engineering Ltd,150807,10/12/2015,10228122,CS,183749174,1249812,183749174,PN,36122.11,27/11/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Sales - Standard Rated,1200,2581.40,Sportfolio Europe LP,150822,10/12/2015,10228291,NT,,,,PN,2581.4,02/12/2015,
detail,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,539.99,Redacted Personal Data,150829,10/12/2015,10228516,NT,,,,PN,539.99,08/12/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,685.00,Hylands Hotel,,02/12/2015,37805,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,525.00,Hylands Hotel,,08/12/2015,37992,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Training fees,0011,585.00,PROJSS.CO.UK,,08/12/2015,37992,,,,,,,,
,Resources & Corporate Governance,Housing Repairs,CMP31,IT Capital Expenditure,5025,1205.93,Expansys.com,,08/12/2015,38054,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1092480.00,Cov & Warks Pooling Fund,,18/12/2015,37936,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,1756258.00,DCLG,,21/12/2015,37943,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,388135.00,WCC County Fund,,21/12/2015,37942,,,,,,,,
,Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0445,2127.18,Capita,,23/12/2015,37968,,,,,,,,
