"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201709') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,9614.83,WCC Pension Fund,146914,07/12/2017,10254554,NT,,,,PN,9614.83,04/12/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,17916.66,WCC Pension Fund,146914,21/12/2017,10254814,NT,,,,PN,17916.66,11/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,850.00,James Baxter Haulage Ltd,147159,07/12/2017,10254450,TC,620070986,,620070986,PN,1020,01/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,850.00,James Baxter Haulage Ltd,147159,21/12/2017,10254922,TC,620070986,,620070986,PN,1020,14/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,600.00,Howard Ward Associates LLP,147433,15/12/2017,10254847,TC,119099062,0C307294,119099062,PN,720,12/12/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,855.00,Gavin Jones (Midlands) Ltd,147569,07/12/2017,10254360,CS,455820147,2109325,455820147,PI,1026,28/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1244.75,Tallis Amos Group Limited,147758,07/12/2017,10254454,TC,377274127,,377274127,PN,1493.7,01/12/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,429.88,Tallis Amos Group Limited,147758,07/12/2017,10254455,TC,377274127,,377274127,PN,515.85,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,517.01,AKW Medicare Ltd,148464,07/12/2017,10254271,TC,1047446,2764920,1047446,PN,620.41,28/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,-517.01,AKW Medicare Ltd,148464,07/12/2017,10254313,TC,1047446,2764920,1047446,PN,-620.41,28/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,653.92,AKW Medicare Ltd,148464,15/12/2017,10254897,TC,1047446,2764920,1047446,PN,784.7,13/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,653.91,AKW Medicare Ltd,148464,15/12/2017,10254900,TC,1047446,2764920,1047446,PN,784.69,13/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,R&M External Contractors,0100,25.50,Robert Heath Heating Ltd,148858,15/12/2017,10254658,CS,927490989,1773699,927 4909 89,PN,3427,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,32.21,Robert Heath Heating Ltd,148858,15/12/2017,10254658,CS,927490989,1773699,927 4909 89,PN,3427,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1631.94,Robert Heath Heating Ltd,148858,15/12/2017,10254658,CS,927490989,1773699,927 4909 89,PN,3427,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1133.54,Robert Heath Heating Ltd,148858,15/12/2017,10254658,CS,927490989,1773699,927 4909 89,PN,3427,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,32.64,Robert Heath Heating Ltd,148858,15/12/2017,10254658,CS,927490989,1773699,927 4909 89,PN,3427,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,29638.91,Robert Heath Heating Ltd,148858,07/12/2017,10254659,CS,927490989,1773699,927 4909 89,PN,35566.69,06/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,982.07,Solutions Services,148937,07/12/2017,10254449,TC,831753431,,831753431,PN,1178.48,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,459.51,Central Housing Investment Consortium Ltd,149019,15/12/2017,10254386,TC,994340200,7266506,994340200,PN,551.41,29/11/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,0741,500.00,The Bailiff Company,149091,07/12/2017,10254364,TC,161886678,8436050,161886678,PN,500,29/11/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,500.00,The Bailiff Company,149091,15/12/2017,10254793,TC,161886678,8436050,161886678,PN,500,11/12/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,722.90,Tom Tom International BV,149311,21/12/2017,10254931,TC,273433560,,273433560,PN,867.48,14/12/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,12947.82,Personal Redacted Data,149392,21/12/2017,10255142,TC,,,,PN,12947.82,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,2666.66,Close Circuit Security Services Ltd,149426,15/12/2017,10254471,TC,695360895,3543850,695360895,PN,3199.99,01/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,747.00,Tracey Daulman,149686,15/12/2017,10254908,TC,,,,PN,747,13/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1708.58,PTS Rugby,149845,07/12/2017,10254410,TC,408556737,,408556737,PN,2050.3,30/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2041.32,PTS Rugby,149845,07/12/2017,10254411,TC,408556737,,408556737,PN,2449.58,30/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1020.66,PTS Rugby,149845,07/12/2017,10254602,TC,408556737,,408556737,PN,1224.79,05/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1865.14,PTS Rugby,149845,07/12/2017,10254603,TC,408556737,,408556737,PN,2238.17,05/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2895.61,PTS Rugby,149845,07/12/2017,10254604,TC,408556737,,408556737,PN,3474.73,05/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,8459.65,PTS Rugby,149845,15/12/2017,10254872,TC,408556737,,408556737,PN,10151.58,13/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2041.32,PTS Rugby,149845,15/12/2017,10254873,TC,408556737,,408556737,PN,2449.58,13/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4674.96,PTS Rugby,149845,15/12/2017,10254874,TC,408556737,,408556737,PN,5609.95,13/12/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Other,0763,5000.00,Inform CPI Ltd,149953,07/12/2017,10254653,TC,880928388,5599551,880928388,PN,6000,06/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,8172.65,Moores Furniture,150018,15/12/2017,10254387,TC,613366162,1083749,613366162,PN,9807.18,29/11/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Development Activities,0450,1050.00,Diversified Business Communications UK,150027,07/12/2017,10254052,TC,991282494,,991282494,PN,1260,22/11/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,485.00,Link Treasury Services Ltd,150056,07/12/2017,10254372,TC,2652033,,2652033,PN,582,29/11/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Consultancy Costs,0740,3750.00,Link Treasury Services Ltd,150056,07/12/2017,10254542,TC,2652033,,2652033,PN,4500,04/12/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Professional Subscriptions,0017,918.00,Cilex,150172,15/12/2017,10253992,TC,,RC000850,,PN,918,20/11/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,50.00,MD Building Services Ltd,150263,07/12/2017,10254473,CS,712926342,3556815,712926342,PN,564,01/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,420.00,MD Building Services Ltd,150263,07/12/2017,10254473,CS,712926342,3556815,712926342,PN,564,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Operations,MAN20,Other Miscellaneous Expenses,0444,550.00,Boughton Removals,150311,15/12/2017,10254282,TC,,,,PN,550,28/11/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,720.00,Boughton Removals,150311,15/12/2017,10254486,TC,,,,PN,720,04/12/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Contract Hire,0220,699.60,Enterprise Flex T/A Burnt Tree Vehicle Hire,150375,07/12/2017,10254611,TC,884260016,2384046,884260016,PN,839.52,05/12/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,3554.60,Five Star Entertainment,150387,15/12/2017,10254688,TC,,,,PN,3554.6,07/12/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,4000.00,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,21/12/2017,10254867,TC,48474629,1199129,48474629,PN,4000,13/12/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1259.74,Hygienic Concepts Environmental Services,150760,21/12/2017,10254923,TC,854286305,,854286305,PN,1511.69,14/12/2017,
INSERTED DETAIL,Corporate Resources,Corporate Assurance,RES40,Training fees,0011,531.25,RSS (Services) Ltd,150886,21/12/2017,10254941,TC,766016136,3982652,766016136,PI,637.5,14/12/2017,
INSERTED DETAIL,Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,500.00,Personal Redacted Data,150904,21/12/2017,10254959,NT,,,,PN,500,14/12/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,580.00,Wildflower Turf Ltd,150929,07/12/2017,10253669,TC,117727802,7724908,117727802,PI,696,08/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,9750.00,HMRC Shipley,150936,15/12/2017,10254701,NT,,,,PN,9750,07/12/2017,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2655.00,Lift & Engineering Services Ltd,150984,07/12/2017,10254661,TC,377355519,1913516,377355519,PN,3186,06/12/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5900.00,Glendale Grounds Management Ltd,151025,07/12/2017,10254446,TC,203324952,,203324952,PN,7080,01/12/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,1925.00,Dixon Searle Partnership Ltd,151060,07/12/2017,10254248,TC,241819312,10149678,241819312,PI,2310,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,1160.00,DCTUK T/A Discount Carpet Tiles,151067,21/12/2017,10254726,TC,903973512,6130667,903973512,PI,1392,08/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Furniture,0302,798.00,Office Update Ltd,151068,21/12/2017,10254945,TC,620180095,4134893,620180095,PI,957.6,14/12/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Training fees,0011,532.00,Personal Redacted Data,151130,15/12/2017,10254845,TC,,,,PN,532,12/12/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,10810.25,Exchange Communications,151167,21/12/2017,10253168,TC,208391707,SC499057,208391707,PI,12972.3,24/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,4500.00,Personal Redacted Data,151176,07/12/2017,10254541,TC,,,,PN,4500,04/12/2017,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,2782.00,JLA Ltd,151207,07/12/2017,10254468,TC,566894869,1094178,566894869,PN,3338.4,01/12/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,0007,18.10,Busy Bees Benefits Ltd,151230,07/12/2017,10254572,NT,,6758298,,PN,3444.25,05/12/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,0007,4.96,Busy Bees Benefits Ltd,151230,07/12/2017,10254572,NT,,6758298,,PN,3444.25,05/12/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,0007,22.12,Busy Bees Benefits Ltd,151230,07/12/2017,10254572,NT,,6758298,,PN,3444.25,05/12/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,07/12/2017,10254572,NT,,6758298,,PN,3444.25,05/12/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,07/12/2017,10254572,NT,,6758298,,PN,3444.25,05/12/2017,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,0007,8.40,Busy Bees Benefits Ltd,151230,07/12/2017,10254572,NT,,6758298,,PN,3444.25,05/12/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,0007,13.12,Busy Bees Benefits Ltd,151230,07/12/2017,10254572,NT,,6758298,,PN,3444.25,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,0007,12.92,Busy Bees Benefits Ltd,151230,07/12/2017,10254572,NT,,6758298,,PN,3444.25,05/12/2017,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,0007,27.60,Busy Bees Benefits Ltd,151230,07/12/2017,10254572,NT,,6758298,,PN,3444.25,05/12/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,0007,4.80,Busy Bees Benefits Ltd,151230,07/12/2017,10254572,NT,,6758298,,PN,3444.25,05/12/2017,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,2800.00,Long Lawford PC Offsite Rec Maintenance,151232,21/12/2017,10255094,TC,,,,PN,2800,19/12/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,1840.00,Firmstep,151293,21/12/2017,10254888,TC,,,,PI,2208,13/12/2017,
INSERTED DETAIL,Executive Director Office,Civic Responsibilities,CIV00,Special Events/Activities,0447,1050.00,Saltem Ltd,151315,21/12/2017,10254920,TC,239426883,9676758,239426883,PN,1260,14/12/2017,
INSERTED DETAIL,Environment and Public Realm,Safety and Resilience,EPL00,External Contractor & Operator,0742,750.00,Saltem Ltd,151315,21/12/2017,10254933,TC,239426883,9676758,239426883,PI,900,14/12/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Development Activities,0450,575.00,James Catering,151336,07/12/2017,10254663,TC,,,,PN,575,06/12/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Training fees,0011,815.30,GPS Training,151337,07/12/2017,10254567,TC,,,,PI,815.3,04/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,0450,900.00,Buddi Ltd,151339,15/12/2017,10254623,TC,867696451,5308826,867696451,PI,1080,06/12/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,509.00,UT Power Ltd,151382,21/12/2017,10255001,TC,197735159,,197735159,PN,610.8,15/12/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,3720.00,Drainstore Ltd,151434,21/12/2017,10254868,TC,997506365,5042897,997506365,PN,4464,13/12/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,3850.00,Drainstore Ltd,151434,21/12/2017,10254869,TC,997506365,5042897,997506365,PN,4620,13/12/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,External Contractor & Operator,0742,1895.00,Drainstore Ltd,151434,21/12/2017,10255150,TC,997506365,5042897,997506365,PN,2274,20/12/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,471.98,CFH Docmail Ltd,151481,15/12/2017,10254875,TC,720978223,1716891,720978223,PN,566.38,13/12/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,8836.71,HighSpeed Office Ltd,151543,15/12/2017,10254703,TC,766384980,3935705,766384980,PN,10604.05,07/12/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,3838.00,Nigel Reeves Planning & Urban Design Ltd,151614,07/12/2017,10254548,TC,,,,PN,3838,04/12/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,693.54,Drays Wholesale Limited,151618,07/12/2017,10254543,TC,128586875,,128586875,PN,832.25,04/12/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,1161.40,Drays Wholesale Limited,151618,15/12/2017,10254820,TC,128586875,,128586875,PN,1393.68,11/12/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,2752.49,Drays Wholesale Limited,151618,21/12/2017,10255037,TC,128586875,,128586875,PN,3302.99,18/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Nightly Self Contained Accommodation,0149,1650.00,Centennial Property Ltd T/A Rent Connect,151665,07/12/2017,10254608,TC,,,,PN,1650,05/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Nightly Self Contained Accommodation,0149,1705.00,Centennial Property Ltd T/A Rent Connect,151665,07/12/2017,10254609,TC,,,,PN,1705,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,0340,1033.15,SMI Group UK,151681,07/12/2017,10253370,TC,217124496,7644080,217124496,PN,1239.78,31/10/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,0340,61.40,SMI Group UK,151681,21/12/2017,10254145,TC,217124496,7644080,217124496,PN,658.4,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Personal Protective Clothing,0340,380.71,SMI Group UK,151681,21/12/2017,10254145,TC,217124496,7644080,217124496,PN,658.4,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,106.56,SMI Group UK,151681,21/12/2017,10254145,TC,217124496,7644080,217124496,PN,658.4,24/11/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,0340,1235.00,SMI Group UK,151681,21/12/2017,10254268,TC,217124496,7644080,217124496,PN,1482,28/11/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,0340,631.92,SMI Group UK,151681,21/12/2017,10254710,TC,217124496,7644080,217124496,PN,758.3,07/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,4650.00,Personal Redacted Data,151687,15/12/2017,10254819,TC,,,,PN,4650,11/12/2017,
INSERTED DETAIL,Executive Director Office,Executive Director,CEX10,Consultancy Costs,0740,1750.00,Engage Deep Ltd,151704,21/12/2017,10255131,TC,269146967,8429109,269146967,PN,2100,19/12/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Training fees,0011,420.00,Highway Safety Solutions Ltd,151771,15/12/2017,10253863,TC,155844389,7804446,155844389,PI,504,14/11/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,0170,2343.75,Kingdom Service Group,151795,15/12/2017,10254588,CS,582329526,2795197,582329526,PN,39879.31,05/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,0170,13090.67,Kingdom Service Group,151795,15/12/2017,10254588,CS,582329526,2795197,582329526,PN,39879.31,05/12/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Building cleaning,0170,1406.25,Kingdom Service Group,151795,15/12/2017,10254588,CS,582329526,2795197,582329526,PN,39879.31,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Building cleaning,0170,398.00,Kingdom Service Group,151795,15/12/2017,10254588,CS,582329526,2795197,582329526,PN,39879.31,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Building cleaning,0170,826.00,Kingdom Service Group,151795,15/12/2017,10254588,CS,582329526,2795197,582329526,PN,39879.31,05/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,124.29,Kingdom Service Group,151795,15/12/2017,10254588,CS,582329526,2795197,582329526,PN,39879.31,05/12/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Building cleaning,0170,2819.57,Kingdom Service Group,151795,15/12/2017,10254588,CS,582329526,2795197,582329526,PN,39879.31,05/12/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,0170,3946.23,Kingdom Service Group,151795,15/12/2017,10254588,CS,582329526,2795197,582329526,PN,39879.31,05/12/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,4634.67,Kingdom Service Group,151795,15/12/2017,10254588,CS,582329526,2795197,582329526,PN,39879.31,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,220.50,Kingdom Service Group,151795,15/12/2017,10254588,CS,582329526,2795197,582329526,PN,39879.31,05/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,0170,486.01,Kingdom Service Group,151795,15/12/2017,10254588,CS,582329526,2795197,582329526,PN,39879.31,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,436.83,Kingdom Service Group,151795,15/12/2017,10254588,CS,582329526,2795197,582329526,PN,39879.31,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,0173,2500.00,Kingdom Service Group,151795,15/12/2017,10254588,CS,582329526,2795197,582329526,PN,39879.31,05/12/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1520.00,Kingdom Service Group,151795,15/12/2017,10254902,CS,582329526,2795197,582329526,PN,1824,13/12/2017,
INSERTED DETAIL,Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,0377,1538.00,JCDecaux UK Ltd - Rail,151817,15/12/2017,10254772,TC,539090043,1679670,539090043,PI,1845.6,08/12/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1558.23,PCM Technology Solutions Ltd,151837,07/12/2017,10254393,TC,264198089,103216566,264198089,PI,1869.88,29/11/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,9919.36,PCM Technology Solutions Ltd,151837,07/12/2017,10254622,TC,264198089,103216566,264198089,PI,11903.23,06/12/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1649.10,PCM Technology Solutions Ltd,151837,07/12/2017,10254665,TC,264198089,103216566,264198089,PI,1978.92,06/12/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,3661.06,PCM Technology Solutions Ltd,151837,21/12/2017,10255031,TC,264198089,103216566,264198089,PI,4393.27,18/12/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,New Equipment,0300,1124.24,PCM Technology Solutions Ltd,151837,21/12/2017,10255159,TC,264198089,103216566,264198089,PI,1349.09,20/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Training fees,0011,555.00,Arundle Mediation Solutions Ltd,151839,07/12/2017,10254439,TC,,,,PN,555,01/12/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,3835.95,Troy Hayes Planning Ltd,151845,07/12/2017,10254539,TC,163258801,8533500,163258801,PN,4603.14,04/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Grants to Individuals,0721,725.00,Personal Redacted Data,151895,21/12/2017,10254911,TC,,,,PN,1450,13/12/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Payments,HBP00,Discretionary Housing Payments,0765,725.00,Personal Redacted Data,151895,21/12/2017,10254911,TC,,,,PN,1450,13/12/2017,
