"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201908') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Contract Payments,5000,769.08,Environmental Essentials Ltd,146842,21/11/2019,10276881,TC,,5097507,844887474,PN,922.9,43759,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,34416.67,WCC Pension Fund,146914,07/11/2019,10277312,NT,,,,PN,34416.67,43770,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,8645.00,WCC Pension Fund,146914,14/11/2019,10277468,NT,,,,PN,8645,43777,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,700.00,Personal Redacted Data,147226,28/11/2019,10277866,TC,,,941251545,PN,840,43790,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,0220,2030.00,Trash UK Limited,147379,28/11/2019,10277876,TC,,3862427,738802807,PI,2436,43790,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,5997.76,Personal Redacted Data,147453,21/11/2019,10277782,NT,,,,PN,5997.76,43789,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,0374,9091.59,Aligned Assets Limited,147596,07/11/2019,10277379,TC,,4610724,268934747,PI,10909.91,43773,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Contractor & Operator,0742,2244.00,SOCOTEC UK LTD,147697,28/11/2019,10278086,TC,,2880501,864124823,PI,2692.8,43794,,,
INSERTED DETAIL,Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,5000.00,Southbank Centre,147839,07/11/2019,10277228,TC,,2238415,905028452,PN,6000,43769,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,18997.26,Tradition (UK) Ltd,147842,07/11/2019,10277307,TC,,937647,365463927,PN,18997.26,43770,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,1605.00,Personal Redacted Data,147940,28/11/2019,10277947,TC,,,,PN,1605,43791,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,5981.60,Personal Redacted Data,148366,21/11/2019,10277781,NT,,,,PN,5981.6,43789,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,900.00,Garforth Scaffolding Ltd,148530,28/11/2019,10278085,CS,,3606923,715005772,PI,1080,43794,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,1080.00,Kova Landscape Ltd,148635,28/11/2019,10277925,TC,,8211318,142710150,PI,1296,43791,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,26.56,Robert Heath Heating Ltd,148858,21/11/2019,10277611,CS,,1773699,927 4909 89,PN,12840.25,43787,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,4525.87,Robert Heath Heating Ltd,148858,21/11/2019,10277611,CS,,1773699,927 4909 89,PN,12840.25,43787,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1878.72,Robert Heath Heating Ltd,148858,21/11/2019,10277611,CS,,1773699,927 4909 89,PN,12840.25,43787,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,3855.48,Robert Heath Heating Ltd,148858,21/11/2019,10277611,CS,,1773699,927 4909 89,PN,12840.25,43787,,,
INSERTED DETAIL,Housng Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,333.90,Robert Heath Heating Ltd,148858,21/11/2019,10277611,CS,,1773699,927 4909 89,PN,12840.25,43787,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Contract Payments,5000,79.68,Robert Heath Heating Ltd,148858,21/11/2019,10277611,CS,,1773699,927 4909 89,PN,12840.25,43787,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,27892.15,Robert Heath Heating Ltd,148858,28/11/2019,10278030,CS,,1773699,927 4909 89,PN,33470.58,43791,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Building cleaning,0170,1753.81,Solutions Services,148937,07/11/2019,10277257,TC,,,831753431,PN,2104.58,43769,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,454.25,Brakes,148974,28/11/2019,10277739,TC,,2035315,202935388,PN,507.69,43789,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1654.10,Arden Health and Safety,149273,28/11/2019,10277873,TC,,,308989648,PN,1984.92,43790,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,450.00,Arden Health and Safety,149273,28/11/2019,10277874,TC,,,308989648,PN,540,43790,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,737.52,Tom Tom International BV T/A Webfleet,149311,28/11/2019,10277306,TC,,FC031857,273433560,PN,885.02,43770,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1333.00,Delta Computer Services,149319,07/11/2019,10277404,TC,,,436057260,PI,1599.6,43774,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,712.00,AFI-Uplift Limited,149322,28/11/2019,10277869,TC,,,,PN,854.4,43790,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,131.90,Close Circuit Security Services Ltd,149426,21/11/2019,10277484,TC,,3543850,695360895,PN,698.58,43780,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,159.53,Close Circuit Security Services Ltd,149426,21/11/2019,10277484,TC,,3543850,695360895,PN,698.58,43780,,,
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Contract Payments,5000,85.90,Close Circuit Security Services Ltd,149426,21/11/2019,10277484,TC,,3543850,695360895,PN,698.58,43780,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,204.82,Close Circuit Security Services Ltd,149426,21/11/2019,10277484,TC,,3543850,695360895,PN,698.58,43780,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,42.95,Close Circuit Security Services Ltd,149426,21/11/2019,10277485,TC,,3543850,695360895,PN,503.54,43780,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,376.67,Close Circuit Security Services Ltd,149426,21/11/2019,10277485,TC,,3543850,695360895,PN,503.54,43780,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,430.08,Close Circuit Security Services Ltd,149426,14/11/2019,10277486,TC,,3543850,695360895,PN,516.1,43780,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,1990.00,Personal Redacted Data,149558,28/11/2019,10277948,TC,,,,PN,1990,43791,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,2945.00,Alfred Bagnall & Sons (Midlands) Ltd,149699,28/11/2019,10278081,CS,,1042314,179926600,PN,3534,43794,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,450.00,Visionary Consultancy & Training Ltd,149778,07/11/2019,10277258,TC,,8016485,926690495,PN,540,43769,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Subscriptions,0421,4737.50,The Housing Ombudsman,149843,21/11/2019,10277567,NT,,,,PN,4737.5,43781,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,894.43,PTS Plumbing,149845,07/11/2019,10277239,TC,,,408556737,PN,1073.31,43769,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,07/11/2019,10277240,TC,,,408556737,PN,1325.85,43769,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,07/11/2019,10277241,TC,,,408556737,PN,1325.85,43769,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,07/11/2019,10277300,TC,,,408556737,PN,1325.85,43770,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,07/11/2019,10277387,TC,,,408556737,PN,1325.85,43774,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,14/11/2019,10277427,TC,,,408556737,PN,1067.68,43776,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,14/11/2019,10277428,TC,,,408556737,PN,1067.68,43776,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,14/11/2019,10277429,TC,,,408556737,PN,1325.85,43776,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,14/11/2019,10277430,TC,,,408556737,PN,1325.85,43776,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,21/11/2019,10277475,TC,,,408556737,PN,1325.85,43780,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.73,PTS Plumbing,149845,21/11/2019,10277476,TC,,,408556737,PN,1067.68,43780,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,21/11/2019,10277585,TC,,,408556737,PN,1067.68,43784,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,21/11/2019,10277586,TC,,,408556737,PN,1325.85,43784,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,894.43,PTS Plumbing,149845,21/11/2019,10277613,TC,,,408556737,PN,1073.31,43787,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.73,PTS Plumbing,149845,21/11/2019,10277614,TC,,,408556737,PN,1067.68,43787,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,21/11/2019,10277615,TC,,,408556737,PN,1067.68,43787,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,21/11/2019,10277709,TC,,,408556737,PN,1067.68,43789,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,21/11/2019,10277749,TC,,,408556737,PN,1325.85,43789,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,21/11/2019,10277750,TC,,,408556737,PN,1325.85,43789,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,21/11/2019,10277751,TC,,,408556737,PN,1067.68,43789,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,21/11/2019,10277752,TC,,,408556737,PN,1067.68,43789,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,28/11/2019,10277784,TC,,,408556737,PN,1325.85,43790,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,28/11/2019,10278056,TC,,,408556737,PN,1325.85,43794,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,28/11/2019,10278057,TC,,,408556737,PN,1325.85,43794,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,28/11/2019,10278113,TC,,,408556737,PN,1067.68,43795,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,894.43,PTS Plumbing,149845,28/11/2019,10278114,TC,,,408556737,PN,1073.31,43795,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,28/11/2019,10278222,TC,,,408556737,PN,1325.85,43796,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,28/11/2019,10278223,TC,,,408556737,PN,1067.68,43796,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,28/11/2019,10278224,TC,,,408556737,PN,1325.85,43796,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,28/11/2019,10278225,TC,,,408556737,PN,1067.68,43796,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Consultancy Costs,0740,485.00,Link Treasury Services Ltd,150056,28/11/2019,10278078,TC,,2652033,GB191 2290 17,PN,582,43794,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,475.00,HTC Arbor Services Ltd,150129,28/11/2019,10278234,TC,,9986369,983914868,PN,570,43796,,,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,New Equipment,0300,687.01,DACT Fire & Security Ltd,150187,28/11/2019,10277878,TC,,8122194,211401577,PI,824.41,43790,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,154510.18,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,28/11/2019,10277768,TC,,1199129,48474629,PN,154510.18,43789,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,6496.00,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,28/11/2019,10277769,TC,,1199129,48474629,PN,6496,43789,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,6606.96,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,28/11/2019,10277770,TC,,1199129,48474629,PN,6606.96,43789,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,72699.20,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,28/11/2019,10277771,TC,,1199129,48474629,PN,72699.2,43789,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,18251.52,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,28/11/2019,10277772,TC,,1199129,48474629,PN,18251.52,43789,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1336.54,Hygienic Concepts Environmental Services,150760,07/11/2019,10277344,TC,,,854286305,PN,1603.85,43770,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,4397.72,Personal Redacted Data,150763,07/11/2019,10277253,NT,,,,PN,4397.72,43769,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,5913.60,Personal Redacted Data,150790,14/11/2019,10277583,NT,,,,PN,5913.6,43782,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,0379,1875.00,Insight UK Ltd,150801,07/11/2019,10277046,TC,,2579852,746075129,PI,2250,43762,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,0379,3427.68,Insight UK Ltd,150801,28/11/2019,10278094,TC,,2579852,746075129,PI,4113.23,43795,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,1750.00,Personal Redacted Data,150923,21/11/2019,10277755,NT,,,,PN,1750,43789,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,5965.45,Personal Redacted Data,150923,21/11/2019,10277756,NT,,,,PN,5965.45,43789,,,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2556.67,Lift & Engineering Services Ltd,150984,28/11/2019,10277805,TC,,1913516,695967844',PN,3068,43790,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,5900.00,Glendale Grounds Management Ltd,151025,07/11/2019,10277252,TC,,,203324952,PN,7080,43769,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2697.00,Personal Redacted Data,151176,28/11/2019,10278195,TC,,,,PN,2697,43796,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1200.00,Sports Booker Global Ltd,151186,07/11/2019,10277357,TC,,11735116,314845503,PN,1440,43773,,,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,2548.00,JLA Ltd,151207,21/11/2019,10277600,TC,,1094178,566894869,PN,3057.6,43784,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,0007,1.60,Busy Bees Benefits Ltd,151230,07/11/2019,10277388,NT,,6758298,,PN,1569.31,43774,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,0007,0.40,Busy Bees Benefits Ltd,151230,07/11/2019,10277388,NT,,6758298,,PN,1569.31,43774,,,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,0007,0.40,Busy Bees Benefits Ltd,151230,07/11/2019,10277388,NT,,6758298,,PN,1569.31,43774,,,
INSERTED DETAIL,Growth and Investment,Development Strategy,ECD00,Childcare vouchers admin fee,0007,0.80,Busy Bees Benefits Ltd,151230,07/11/2019,10277388,NT,,6758298,,PN,1569.31,43774,,,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,0007,2.00,Busy Bees Benefits Ltd,151230,07/11/2019,10277388,NT,,6758298,,PN,1569.31,43774,,,
INSERTED DETAIL,Environment and Public Realm,Licencing,LIC00,Childcare vouchers admin fee,0007,3.80,Busy Bees Benefits Ltd,151230,07/11/2019,10277388,NT,,6758298,,PN,1569.31,43774,,,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,0007,7.71,Busy Bees Benefits Ltd,151230,07/11/2019,10277388,NT,,6758298,,PN,1569.31,43774,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,0007,6.00,Busy Bees Benefits Ltd,151230,07/11/2019,10277388,NT,,6758298,,PN,1569.31,43774,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,0007,19.44,Busy Bees Benefits Ltd,151230,07/11/2019,10277388,NT,,6758298,,PN,1569.31,43774,,,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,0007,10.12,Busy Bees Benefits Ltd,151230,07/11/2019,10277388,NT,,6758298,,PN,1569.31,43774,,,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Childcare vouchers admin fee,0007,1.20,Busy Bees Benefits Ltd,151230,07/11/2019,10277388,NT,,6758298,,PN,1569.31,43774,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Childcare vouchers admin fee,0007,4.43,Busy Bees Benefits Ltd,151230,07/11/2019,10277388,NT,,6758298,,PN,1569.31,43774,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,0007,2.00,Busy Bees Benefits Ltd,151230,07/11/2019,10277388,NT,,6758298,,PN,1569.31,43774,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,1124.80,Yellowstone Events Ltd,151497,28/11/2019,10277763,TC,,,,PN,1124.8,43789,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,4950.00,SV Property Ltd,151504,14/11/2019,10277407,TC,,,,PN,4950,43775,,,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,1787.27,HighSpeed Office Ltd,151543,14/11/2019,10277542,TC,,3935705,766384980,PN,2144.72,43781,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,3575.00,Nigel Reeves Planning & Urban Design Ltd,151614,21/11/2019,10277595,TC,,,,PN,3575,43784,,,
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Contract Payments,5000,1940.40,VPS (UK) Ltd,151672,07/11/2019,10277261,TC,,4028962,100196072,PN,2328.48,43769,,,
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Contract Payments,5000,2496.00,VPS (UK) Ltd,151672,07/11/2019,10277294,TC,,4028962,100196072,PI,2995.2,43770,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2690.00,Range Cleaning Services Ltd,151748,28/11/2019,10278112,CS,,8939185,189360765,PN,3228,43795,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4061.52,UK Gas Services Ltd,151764,21/11/2019,10277525,CS,,2976617,974960175,PN,4873.82,43780,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4468.16,UK Gas Services Ltd,151764,21/11/2019,10277526,CS,,2976617,974960175,PN,5361.79,43780,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Acquisition Fund,HAF00,Capital Contract Payments,5000,794.36,UK Gas Services Ltd,151764,28/11/2019,10278031,CS,,2976617,974960175,PN,23655.65,43791,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,18918.69,UK Gas Services Ltd,151764,28/11/2019,10278031,CS,,2976617,974960175,PN,23655.65,43791,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1304.36,UK Gas Services Ltd,151764,28/11/2019,10278083,CS,,2976617,974960175,PN,14787.49,43794,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1.00,UK Gas Services Ltd,151764,28/11/2019,10278083,CS,,2976617,974960175,PN,14787.49,43794,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,11017.55,UK Gas Services Ltd,151764,28/11/2019,10278083,CS,,2976617,974960175,PN,14787.49,43794,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,8259.12,UK Gas Services Ltd,151764,28/11/2019,10278239,CS,,2976617,974960175,PN,9910.94,43796,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2250.03,Personal Redacted Data,151765,28/11/2019,10277898,TC,,,,PN,2250.03,43790,,,
INSERTED DETAIL,Capital Housing Revenue Account,Lifeline Renewal Programme,HCE21,New Equipment,0300,3960.00,Tunstall Healthcare,151791,21/11/2019,10277656,TC,,1332249,182879709,PI,4752,43788,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,0300,9640.80,Tunstall Healthcare,151791,28/11/2019,10277761,TC,,1332249,182879709,PN,11568.96,43789,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,0170,2496.09,Kingdom Service Group,151795,28/11/2019,10277630,CS,,2795197,582329526,PN,39453.24,43787,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,0170,13941.56,Kingdom Service Group,151795,28/11/2019,10277630,CS,,2795197,582329526,PN,39453.24,43787,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Building cleaning,0170,1497.66,Kingdom Service Group,151795,28/11/2019,10277630,CS,,2795197,582329526,PN,39453.24,43787,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Building cleaning,0170,132.37,Kingdom Service Group,151795,28/11/2019,10277630,CS,,2795197,582329526,PN,39453.24,43787,,,
