"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201809') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,1953.80,Personal Redacted Data,151051,20/12/2018,10266680,NT,,,,PN,1953.8,43447,,,
INSERTED DETAIL,Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,882.00,Garden Gate Flowers,151082,20/12/2018,10266863,TC,,,,PN,882,43453,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2175.00,Personal Redacted Data,151176,20/12/2018,10266782,TC,,,,PN,2175,43451,,,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,2782.00,JLA Ltd,151207,20/12/2018,10266706,TC,,1094178,566894869,PN,3338.4,43447,,,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,465.00,JLA Ltd,151207,20/12/2018,10266710,TC,,1094178,566894869,PN,558,43448,,,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,2015.00,JLA Ltd,151207,20/12/2018,10266711,TC,,1094178,566894869,PN,2418,43448,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,0007,19.44,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Childcare vouchers admin fee,0007,0.80,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Childcare vouchers admin fee,0007,17.72,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,0007,0.40,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,0007,5.33,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Childcare vouchers admin fee,0007,4.80,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Environment and Public Realm,Licencing,LIC00,Childcare vouchers admin fee,0007,3.80,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Growth and Investment,Sports Development,LSD06,Childcare vouchers admin fee,0007,7.71,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Housing Revenue Account,Voids & Allocations Team,MAN24,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,0007,18.52,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,0007,19.44,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,0007,11.72,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Childcare vouchers admin fee,0007,4.40,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Childcare vouchers admin fee,0007,14.48,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,0007,2.00,Busy Bees Benefits Ltd,151230,13/12/2018,10266433,NT,,6758298,,PN,3675.36,43440,,,
INSERTED DETAIL,Environment and Public Realm,Town Centre Improvements,TWN00,Development Activities,0450,2340.00,Proximity Futures Ltd,151261,13/12/2018,10265868,TC,,9307093,199926628,PN,2808,43425,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,4333.33,Rugby Football Union,151470,13/12/2018,10266607,TC,,,656958083,PN,5200,43445,,,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,9934.83,HighSpeed Office Ltd,151543,13/12/2018,10266538,TC,,3935705,766384980,PN,11921.8,43444,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,3003.28,Nigel Reeves Planning & Urban Design Ltd,151614,13/12/2018,10266603,TC,,,,PN,3003.28,43445,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,1916.18,Drays Wholesale Limited,151618,13/12/2018,10266595,TC,,7919982,128586875,PN,2299.42,43445,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,825.19,Drays Wholesale Limited,151618,13/12/2018,10266639,TC,,7919982,128586875,PN,990.23,43446,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,2984.21,Drays Wholesale Limited,151618,20/12/2018,10266825,TC,,7919982,128586875,PN,3581.05,43452,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,0741,640.00,Kundert Solicitors LLP,151652,20/12/2018,10266748,NT,,,,PN,760,43448,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,1200.00,Totally Trees Ltd,151679,06/12/2018,10266117,TC,,4628122,874165894,PI,1440,43431,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,475.00,Totally Trees Ltd,151679,06/12/2018,10266150,TC,,4628122,874165894,PI,570,43432,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Personal Protective Equipment,0306,512.80,SMI Group UK,151681,06/12/2018,10266124,TC,,7644080,217124496,PN,615.36,43431,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,3600.00,Personal Redacted Data,151687,20/12/2018,10266689,TC,,,,PN,3600,43447,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,4650.00,Personal Redacted Data,151687,20/12/2018,10266691,TC,,,,PN,4650,43447,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Materials,0303,381.50,Storm Environmental Ltd,151691,06/12/2018,10266107,TC,,6684647,,PI,12214.92,43431,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Materials,0303,4898.80,Storm Environmental Ltd,151691,06/12/2018,10266107,TC,,6684647,,PI,12214.92,43431,,,
INSERTED DETAIL,Capital Environment and Public Realm,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,4898.80,Storm Environmental Ltd,151691,06/12/2018,10266107,TC,,6684647,,PI,12214.92,43431,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1373.44,Tate Fuel Oils Ltd,151733,20/12/2018,10266663,TC,,1301975,301189982,PI,1648.13,43446,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1296.96,Horizon Specialist Contracting Ltd,151749,20/12/2018,10266769,TC,,2827337,610613488,PN,1556.32,43451,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,0170,2343.75,Kingdom Service Group,151795,06/12/2018,10266253,CS,,2795197,582329526,PN,37045.31,43437,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,0170,13090.67,Kingdom Service Group,151795,06/12/2018,10266253,CS,,2795197,582329526,PN,37045.31,43437,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Building cleaning,0170,1406.25,Kingdom Service Group,151795,06/12/2018,10266253,CS,,2795197,582329526,PN,37045.31,43437,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Building cleaning,0170,124.29,Kingdom Service Group,151795,06/12/2018,10266253,CS,,2795197,582329526,PN,37045.31,43437,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Building cleaning,0170,398.00,Kingdom Service Group,151795,06/12/2018,10266253,CS,,2795197,582329526,PN,37045.31,43437,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Building cleaning,0170,826.00,Kingdom Service Group,151795,06/12/2018,10266253,CS,,2795197,582329526,PN,37045.31,43437,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Building cleaning,0170,2819.57,Kingdom Service Group,151795,06/12/2018,10266253,CS,,2795197,582329526,PN,37045.31,43437,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,0170,1584.56,Kingdom Service Group,151795,06/12/2018,10266253,CS,,2795197,582329526,PN,37045.31,43437,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,4634.67,Kingdom Service Group,151795,06/12/2018,10266253,CS,,2795197,582329526,PN,37045.31,43437,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,220.50,Kingdom Service Group,151795,06/12/2018,10266253,CS,,2795197,582329526,PN,37045.31,43437,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,0170,486.01,Kingdom Service Group,151795,06/12/2018,10266253,CS,,2795197,582329526,PN,37045.31,43437,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,436.83,Kingdom Service Group,151795,06/12/2018,10266253,CS,,2795197,582329526,PN,37045.31,43437,,,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,0173,2500.00,Kingdom Service Group,151795,06/12/2018,10266253,CS,,2795197,582329526,PN,37045.31,43437,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1425.00,Kingdom Service Group,151795,13/12/2018,10266414,CS,,2795197,582329526,PN,1710,43439,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2795.00,Growth Hub Business Solutions,151836,06/12/2018,10266387,TC,,10369498,066928359,PI,3354,43439,,,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1277.70,PCM Technology Solutions Ltd,151837,13/12/2018,10266422,TC,,10326566,264198089,PI,1533.24,43440,,,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,946.13,PCM Technology Solutions Ltd,151837,13/12/2018,10266490,TC,,10326566,264198089,PI,1135.36,43441,,,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,9386.69,PCM Technology Solutions Ltd,151837,20/12/2018,10266753,TC,,10326566,264198089,PI,11264.03,43448,,,
INSERTED DETAIL,Capital Corporate Resources,Cattle Market Site,CMS00,Capital Contract Payments,5000,9000.00,Cushman  & Wakefield Debenham Tie Leung,151863,06/12/2018,10266069,TC,,2757768,466425139,PN,10800,43430,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,613.60,ChattyWear Ltd,151866,20/12/2018,10266758,TC,,7623786,197070585,PI,736.32,43448,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,1260.00,Gravitas Recruitment Group,151921,06/12/2018,10266171,TC,,6959984,974844372,PN,1512,43432,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,1260.00,Gravitas Recruitment Group,151921,06/12/2018,10266172,TC,,6959984,974844372,PN,1512,43432,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,2205.00,Gravitas Recruitment Group,151921,06/12/2018,10266173,TC,,6959984,974844372,PN,2646,43432,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,1890.00,Gravitas Recruitment Group,151921,20/12/2018,10266677,TC,,6959984,974844372,PN,2268,43447,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,1260.00,Gravitas Recruitment Group,151921,20/12/2018,10266812,TC,,6959984,974844372,PN,1512,43451,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Materials,0303,637.50,Hammonds Hygiene Solutions Ltd,152004,20/12/2018,10266760,TC,,6143231,770138146,PI,765,43448,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,1425.06,Personal Redacted Data,152010,20/12/2018,10266771,NT,,,,PN,1425.06,43451,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2400.00,Personal Redacted Data,152030,20/12/2018,10266692,NT,,,,PN,2400,43447,,,
INSERTED DETAIL,Growth and Investment,Hall of Fame,TRY00,Maintenance of Equipment,0301,1639.46,Fusion LX,152073,20/12/2018,10266883,TC,,7055615,980052726,PI,1967.35,43453,,,
INSERTED DETAIL,Communities and Homes,Nightly Paid Self Contained Accommodation,CAS07,Nightly Self Contained Accommodation,0149,11324.00,Centennial Property T/A The Housing Network,152075,13/12/2018,10266410,TC,,8861768,,PN,11324,43439,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,4800.00,Personal Redacted Data,152129,06/12/2018,10266345,NT,,,,PN,4800,43438,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Contract Payments,5000,1727.00,Shulmans LLP,152143,13/12/2018,10266590,TC,,OC348166,,PN,2072.4,43445,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Contract Payments,5000,1049.00,Shulmans LLP,152143,13/12/2018,10266591,TC,,OC348166,,PN,1258.8,43445,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2175.00,Personal Redacted Data,152159,20/12/2018,10266781,NT,,,,PN,2175,43451,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,8643.00,Bloom Procurement Services Ltd,152189,20/12/2018,10266761,TC,,8045123,157489170,PI,10371.6,43448,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,8643.00,Bloom Procurement Services Ltd,152189,20/12/2018,10266762,TC,,8045123,157489170,PI,10371.6,43448,,,
INSERTED DETAIL,Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,2675.00,Tourist Telescopes,152216,13/12/2018,10266391,TC,,,736687095,PI,3210,43439,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,2000.00,Parish & Shires Tree Specialists,152223,06/12/2018,10266293,TC,,10193598,,PI,2000,43437,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5900.24,Personal Redacted Data,152231,20/12/2018,10266774,NT,,,,PN,5900.24,43451,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2434.79,Personal Redacted Data,152273,20/12/2018,10266727,NT,,,,PN,2434.79,43448,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,500.00,Contel Ltd,152328,06/12/2018,10266078,TC,,10871572,272901895,PN,600,43430,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4256.00,Stilp Property Service,152339,20/12/2018,10266738,TC,,4135261,623665829,PN,4256,43448,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Contract Payments,5000,5000.00,Create Streets Ltd,152355,20/12/2018,10266755,TC,,8332263,188423283,PI,5959.2,43448,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5923.68,Personal Redacted Data,152368,20/12/2018,10266679,NT,,,,PN,5923.68,43447,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Employee wellbeing/Other employee expenses,0021,500.00,T4W Henpicked Ltd,152370,13/12/2018,10266149,TC,,10258219,286760755,PI,600,43432,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,External Legal Costs,0741,1575.00,Jane Sarginson,152374,20/12/2018,10265396,TC,,,770160648,PN,1890,43411,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5731.20,Lisa Morris,152382,20/12/2018,10266678,NT,,,,PN,5731.2,43447,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Conference & Seminar Fees,0401,644.30,Government Events,152397,06/12/2018,10266095,TC,,11295320,292790662,PN,773.16,43431,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,4316.30,Soul Street Productions LTD,152402,06/12/2018,10266174,NT,,,,PN,4316.3,43432,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Special Events/Activities,0447,574.00,Melissa Scott,152403,06/12/2018,10266228,NT,,,,PN,574,43437,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,2250.00,Istvan Szunyogh & Noemi Miller,152404,06/12/2018,10266243,NT,,,,PN,2250,43437,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5935.09,Istvan Szunyogh & Noemi Miller,152404,20/12/2018,10266864,NT,,,,PN,5935.09,43453,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,500.00,KidsNLaw,152408,13/12/2018,10266444,NT,,,,PN,500,43440,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500.00,Lucja Wisniewska,152412,13/12/2018,10266539,NT,,,,PN,1500,43444,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500.00,Marion Brown,152413,13/12/2018,10266606,NT,,,,PN,1500,43445,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2250.00,Mr A George,152414,13/12/2018,10266544,NT,,,,PN,2250,43444,,,
INSERTED DETAIL,Communities and Homes,Homelessness Prevention,CAS06,Private Sector Leasing Scheme Properties,0148,825.00,Complete Lettings,152415,13/12/2018,10266571,TC,,,,PN,825,43444,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Materials,0303,1079.52,Compass Minerals UK Ltd,152416,20/12/2018,10266837,TC,,2654529,595803600,PI,1295.42,43452,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,4451.85,Samantha Lines,152427,20/12/2018,10266898,NT,,,,PN,4451.85,43453,,,
detail,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,3000.00,Camdor Global Advisors Ltd,152430,20/12/2018,10266806,TC,,9507497,244484496,PN,3600,43451,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Tools,0304,420.00,Toolstop,,,47885,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Tools,0304,668.33,Toolstop,,,47885,,,,,,,,,,
detail,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1020.00,Bigdug Limited,,,47885,,,,,,,,,,
,Communities and Homes,Private Sector Leasing,CAS06,Rent In Advance,0137,6085.00,Shipways,,07/12/2018,47798,,,,,,,,,,
,Environment and Public Realm,Private Sector Leasing,CAS06,Rent In Advance,0137,900.00,Personal Redacted Data,,10/12/2018,47811,,,,,,,,,,
,Communities and Homes,Biart Place - Capital,BIA00,Capital Contract Payments,5000,1750.00,Personal Redacted Data,,11/12/2018,47817,,,,,,,,,,
,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,528.00,Personal Redacted Data,,13/12/2018,47836,,,,,,,,,,
,Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,0146,1712.85,Travelodge,,17/12/2018,47853,,,,,,,,,,
,Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,0741,1799.00,HMCTS,,17/12/2018,47854,,,,,,,,,,
,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,1021370.00,Cov & Warks Pooling,,18/12/2018,47862,,,,,,,,,,
,Communities and Homes,Private Sector Leasing,CAS06,Rent In Advance,0137,1750.00,Personal Redacted Data,,18/12/2018,47863,,,,,,,,,,
,Corporate Resources,General Financial Services,GFS00,Payment Card Costs,0445,3516.81,Capita,,19/12/2018,47877,,,,,,,,,,
,Communities and Homes,ITC & Support Services,CIS21,Software Maintenance,0374,686.77,Bottomline Technologies,,20/12/2018,47892,,,,,,,,,,
,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,2009417.00,DCLG,,19/12/2018,47878,,,,,,,,,,
,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,386129.00,WCC County Fund,,19/12/2018,47880,,,,,,,,,,
,,,,,,4025.00,Amethyst,,21/12/2018,47902,,,,,,,,,,
,Communities and Homes,Private Sector Leasing,CAS06,Rent In Advance,0137,4825.00,Spencers,,19/12/2018,47879,,,,,,,,,,
,Communities and Homes,Private Sector Leasing,CAS06,Rent In Advance,0137,900.00,Personal Redacted Data,,21/12/2018,47903,,,,,,,,,,
,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,7550.70,MHR,,31/12/2018,47944,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
