,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,1077.00,J P Landscapes & Construction Ltd,148502,10/04/2014,10200488,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,530.00,CIBSE Services Ltd,148560,17/04/2014,10201066,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1251.72,Intrinsic Technology Ltd,148620,10/04/2014,10200475,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2274.97,Robert Heath Heating Ltd,148858,03/04/2014,10199589,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,455.27,Robert Heath Heating Ltd,148858,03/04/2014,10199589,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,788.05,Robert Heath Heating Ltd,148858,03/04/2014,10199589,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Other Miscellaneous Expenses,0444,73.38,Robert Heath Heating Ltd,148858,03/04/2014,10199589,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,379.12,Robert Heath Heating Ltd,148858,03/04/2014,10199589,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,996.37,Robert Heath Heating Ltd,148858,10/04/2014,10200843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,71.51,Robert Heath Heating Ltd,148858,10/04/2014,10200843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,708.00,Robert Heath Heating Ltd,148858,10/04/2014,10200843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,22725.00,Robert Heath Heating Ltd,148858,24/04/2014,10200876,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,1800.00,North Kesteven District Council,148948,10/04/2014,10200704,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1836.96,Matthew Clark Wholesale Ltd,148975,24/04/2014,10201308,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,5433.00,One Source IT Ltd,148989,17/04/2014,10201060,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,17010.00,One Source IT Ltd,148989,24/04/2014,10201061,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,500.00,PJR Services,149062,10/04/2014,10200751,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,500.00,PJR Services,149062,17/04/2014,10201017,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,840.00,Elite Surveyors Ltd,149107,10/04/2014,10200627,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Training fees,0011,3675.00,ICOMM Technologies Ltd,149115,17/04/2014,10197654,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Cattle Market Site,CMS00,Capital Contract Payments,5000,937.27,Kier Construction Ltd T/A Kier Construction Central,149148,03/04/2014,10200192,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11850.58,Superclean Services Wothorpe,149153,10/04/2014,10200168,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,112.51,Superclean Services Wothorpe,149153,10/04/2014,10200168,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2552.47,Superclean Services Wothorpe,149153,10/04/2014,10200168,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1434.45,Superclean Services Wothorpe,149153,10/04/2014,10200168,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,10/04/2014,10200186,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,395.83,Superclean Services Wothorpe,149153,10/04/2014,10200186,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,10/04/2014,10200186,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,600.00,Iqbal Mohammed,149236,03/04/2014,10200188,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,600.00,Iqbal Mohammed,149236,24/04/2014,10200851,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Queens Diamond Jubilee Centre,QDJ00,External Contractor & Operator,0742,2957.98,GLL ( Greenwich Leisure Ltd),149240,03/04/2014,10200417,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,2025.00,AHS Ltd,149255,10/04/2014,10200464,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,231351.46,Wates Construction Ltd,149267,03/04/2014,10200399,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4200.00,Arden Health and Safety,149273,03/04/2014,10199766,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,2423.07,Arden Health and Safety,149273,17/04/2014,10201040,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Repair and Maintenance,0200,510.00,Ant Arboriculture & Training,149315,24/04/2014,10200933,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,7548.00,Scribes Plus Ltd,149352,10/04/2014,10200660,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,1390.28,Les Jackson t/a LJL,149468,10/04/2014,10200484,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,4891.87,Omega Supplies UK Limited,149520,03/04/2014,10200239,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,External Contractor & Operator,0742,9871.52,Omega Supplies UK Limited,149520,03/04/2014,10200240,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,External Contractor & Operator,0742,19931.00,Omega Supplies UK Limited,149520,03/04/2014,10200241,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,External Contractor & Operator,0742,2287.12,Omega Supplies UK Limited,149520,03/04/2014,10200242,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,2270.00,Christian Day Limited,149629,03/04/2014,10200068,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,IBS development,IBS00,IT Capital Expenditure,5025,3000.00,Inform CPI Ltd,149666,03/04/2014,10200060,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,2440.00,Karl Brightman,149667,03/04/2014,10200174,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,1768.20,Karl Brightman,149667,03/04/2014,10200175,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Conference & Seminar Fees,0401,990.00,CORGI Technical Services Ltd,149672,03/04/2014,10200158,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,800.00,Shane Crofts,149680,03/04/2014,10200335,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4370.00,P C Barry Building Contractors,149694,10/04/2014,10200433,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4100.00,P C Barry Building Contractors,149694,10/04/2014,10200521,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Agency Staff,0003,2000.00,A A Gibson,149696,03/04/2014,10200409,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,1000.00,A A Gibson,149696,10/04/2014,10200661,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,New Equipment,0300,27925.00,Kyron Energy and Power,149702,10/04/2014,10200783,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,3300.00,WNCT Enterprises Ltd,149703,10/04/2014,10200620,,,,,,,,,,
detail,Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,817.20,Primesight Ltd,149712,10/04/2014,10200729,,,,,,,,,,
,Resources & Corporate Governance,Safety & Resilience,EPL00,AA Car Essentials Winter Car Kit,0300,665.10,Amazon,,08/04/2014,31804,,,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1071995.00,Cov & Warks Pooling Fund,,29/04/2014,31768,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,1144688.00,CLG,,30/04/2014,31802,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,315964.00,WCC County Fund,,30/04/2014,31785,,,,,,,,,,
,,Balance Sheet,BS,Q4 13/14 Housing Pooling Payment,9820,143827.21,Department for Communities & Local Govt,,30/04/2014,31786,,,,,,,,,,
