"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201606') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,809.33,HI-Q Motorway,101736,01/09/2016,10239095,TC,100159429,,100159429,PI,1322.8,24/08/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,293.00,HI-Q Motorway,101736,01/09/2016,10239095,TC,100159429,,100159429,PI,1322.8,24/08/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,744.66,HI-Q Motorway,101736,15/09/2016,10239650,TC,100159429,,100159429,PI,929.59,08/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,30.00,HI-Q Motorway,101736,15/09/2016,10239650,TC,100159429,,100159429,PI,929.59,08/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,576.16,HI-Q Motorway,101736,22/09/2016,10239980,TC,100159429,,100159429,PI,691.39,19/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1395.33,HI-Q Motorway,101736,29/09/2016,10240040,TC,100159429,,100159429,PI,1674.4,21/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Materials,0303,1193.00,Egbert H. Taylor & Co Ltd,101741,29/09/2016,10240096,TC,695267487,718441,695 2674 87,PI,2863.2,21/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Materials,0303,1193.00,Egbert H. Taylor & Co Ltd,101741,29/09/2016,10240096,TC,695267487,718441,695 2674 87,PI,2863.2,21/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,733.68,Terberg Matec UK,101761,29/09/2016,10240028,TC,560878510,,560 8785 10,PI,880.42,20/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Contract Cleaning,0170,1084.44,Warwickshire County Council,101893,08/09/2016,10239309,TC,272426659,,272426659,PN,1301.33,01/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,6000.00,Warwickshire County Council,101893,15/09/2016,10239627,TC,272426659,,272426659,PN,6000,08/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Executive Director Office,Executive Director,CEX10,Additional Pension Payments,0014,3179.49,Warwickshire County Council,101893,15/09/2016,10239725,TC,272426659,,272426659,PN,3179.49,13/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,110.00,Adroit Services Ltd,101939,08/09/2016,10239584,CS,812650159,4729393,812650159,PN,7222.34,07/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,5908.62,Adroit Services Ltd,101939,08/09/2016,10239584,CS,812650159,4729393,812650159,PN,7222.34,07/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,35.00,Adroit Services Ltd,101939,29/09/2016,10240192,CS,812650159,4729393,812650159,PN,5074.9,26/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4194.08,Adroit Services Ltd,101939,29/09/2016,10240192,CS,812650159,4729393,812650159,PN,5074.9,26/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Environment and Public Realm,Open Spaces Refurbishment,LEI08,Miscellaneous Capital Expenditure,5020,2312.00,Furnitubes International Ltd,102084,08/09/2016,10239381,TC,299432317,1331689,299432317,PI,2774.4,01/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Payments to Other Local Authorities,0710,4473.99,Nuneaton & Bedworth Borough Council,108060,15/09/2016,10239806,TC,115336790,,115336790,PN,4473.99,14/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Development Activities,0450,2000.00,Live & Local Ltd,108138,01/09/2016,10239158,TC,,,,PN,2000,25/08/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,799.13,Scarab Sweepers Ltd,108252,22/09/2016,10239992,TC,374500268,1823459,374500268,PI,958.96,19/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,900.00,Hill Street Youth & Community Centre,108709,08/09/2016,10239326,TC,,,,PN,900,01/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,0450,5000.00,Hill Street Youth & Community Centre,108709,29/09/2016,10240319,TC,,,,PI,5000,27/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Environment and Public Realm,Crematorium Project,BUR04,Capital Contract Payments,5000,8978.57,Daventry District Council,108940,15/09/2016,10239293,TC,121493004,,121493004,PN,8978.57,31/08/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Materials,0303,450.66,Killgerm Chemicals Ltd,109161,08/09/2016,10239383,TC,642712453,,642712453,PI,540.79,01/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Data Protection Registration Fee,0380,500.00,Information Commission,109302,29/09/2016,10240344,NT,,,,PN,500,28/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,AGM Education,AGM03,Other Miscellaneous Expenses,0444,550.00,Lesley-Ann French,109690,01/09/2016,10239282,TC,,,,PN,550,31/08/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1915.65,Watson Petroleum,110361,01/09/2016,10239072,TC,195046059,,195046059,PI,2298.78,24/08/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,667.00,Watson Petroleum,110361,08/09/2016,10239390,TC,195046059,,195046059,PI,800.4,01/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,443.83,P D Timms,111508,08/09/2016,10239345,TC,420836274,,420836274,PN,532.6,01/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,425.83,P D Timms,111508,08/09/2016,10239347,TC,420836274,,420836274,PN,511,01/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,423.33,P D Timms,111508,08/09/2016,10239350,TC,420836274,,420836274,PN,508,01/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,426.33,P D Timms,111508,08/09/2016,10239351,TC,420836274,,420836274,PN,511.6,01/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,450.58,P D Timms,111508,08/09/2016,10239352,TC,420836274,,420836274,PN,540.7,01/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,475.83,P D Timms,111508,15/09/2016,10239691,TC,420836274,,420836274,PN,571,09/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,680.00,Vision Techniques (UK) LTD,111526,01/09/2016,10239019,TC,712562946,,712562946,PI,816,23/08/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,500.00,Vision Techniques (UK) LTD,111526,08/09/2016,10239344,TC,712562946,,712562946,PN,600,01/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,5566.00,Experian Ltd,112302,29/09/2016,10240220,TC,145899025,,145899025,PN,6679.2,26/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,576.00,Landmark Garden Care,112612,22/09/2016,10239805,TC,899770537,,899770537,PN,691.2,14/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,10198.00,Civica UK Ltd,112724,29/09/2016,10239750,TC,391171065,1909454,391171065,PN,12237.6,13/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,45775.00,Civica UK Ltd,112724,29/09/2016,10240090,TC,391171065,1909454,391171065,PI,54930,21/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Software Purchase,0373,5000.00,Civica UK Ltd,112724,29/09/2016,10240174,TC,391171065,1909454,391171065,PI,6000,26/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,594.00,Teleshore (UK) Ltd,112868,22/09/2016,10239877,TC,655748006,,655 7480 06,PN,712.8,15/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,560.00,Teleshore (UK) Ltd,112868,22/09/2016,10239879,TC,655748006,,655 7480 06,PN,672,15/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,623.48,Extra Personnel Limited,112996,08/09/2016,10237426,TC,559685183,,559685183,PI,748.18,11/07/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,467.28,Extra Personnel Limited,112996,01/09/2016,10239042,TC,559685183,,559685183,PI,560.74,23/08/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,579.47,Extra Personnel Limited,112996,08/09/2016,10239276,TC,559685183,,559685183,PI,695.36,31/08/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,-623.48,Extra Personnel Limited,112996,08/09/2016,10239494,TC,559685183,,559685183,PN,-748.18,05/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,683.95,Extra Personnel Limited,112996,08/09/2016,10239545,TC,559685183,,559685183,PI,820.74,06/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,579.47,Extra Personnel Limited,112996,15/09/2016,10239634,TC,559685183,,559685183,PI,695.36,08/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,579.47,Extra Personnel Limited,112996,22/09/2016,10240003,TC,559685183,,559685183,PI,695.36,19/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,579.47,Extra Personnel Limited,112996,29/09/2016,10240321,TC,559685183,,559685183,PI,695.36,27/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,On Track,LSD04,Development Activities,0450,495.00,Community Sport Ltd,113198,01/09/2016,10239124,TC,831916624,,831916624,PN,594,25/08/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Environment and Public Realm,Crematorium Project,BUR04,Capital Contract Payments,5000,2658.00,Streetmaster (South Wales) Ltd,114898,08/09/2016,10239428,TC,438532540,,438 5325 40,PI,3189.6,02/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,708.00,Streetmaster (South Wales) Ltd,114898,08/09/2016,10239559,TC,438532540,,438 5325 40,PI,849.6,06/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,500.00,Newbold on Avon Rugby Football Club,115674,22/09/2016,10239959,TC,,,,PN,1500,19/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Newbold on Avon Rugby Football Club,115674,22/09/2016,10239959,TC,,,,PN,1500,19/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Contract Hire,0220,420.00,T H White Ltd,116311,15/09/2016,10239538,TC,137567053,519868,137567053,PI,504,06/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents,0140,640.00,The Hillmorton Manor Hotel,118672,08/09/2016,10239521,TC,936026529,,936026529,PN,640,06/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents,0140,780.00,The Hillmorton Manor Hotel,118672,29/09/2016,10239931,TC,936026529,,936026529,PN,780,19/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,7100.64,Southern Electric,118976,22/09/2016,10239810,TC,553769603,,553769603,PN,7455.66,14/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,Family Lifestyle Project,LSD11,Development Activities,0450,756.00,Harris C of E Academy,119914,29/09/2016,10240111,TC,,,,PN,756,22/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,Family Lifestyle Project,LSD11,Development Activities,0450,1190.00,Harris C of E Academy,119914,29/09/2016,10240116,TC,,,,PN,1190,22/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,1108.79,G Staff,120173,08/09/2016,10239277,TC,660845719,,660 845 719,PI,1330.55,31/08/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,1394.49,G Staff,120173,15/09/2016,10239423,TC,660845719,,660 845 719,PI,1673.39,02/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,1201.16,G Staff,120173,15/09/2016,10239658,TC,660845719,,660 845 719,PI,1441.39,08/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,71.18,G Staff,120173,22/09/2016,10239863,TC,660845719,,660 845 719,PI,1933.82,15/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,1540.34,G Staff,120173,22/09/2016,10239863,TC,660845719,,660 845 719,PI,1933.82,15/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,417.56,G Staff,120173,29/09/2016,10240149,TC,660845719,,660 845 719,PI,1450.58,22/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,791.26,G Staff,120173,29/09/2016,10240149,TC,660845719,,660 845 719,PI,1450.58,22/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,10827.82,Bristol City Council,120274,15/09/2016,10239497,TC,139563445,,139563445,PN,12993.38,05/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Agency Staff,0003,975.00,Venn Group Recruitment Solutions,121594,01/09/2016,10239110,TC,766711704,,766711704,PI,1170,25/08/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
