,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,506.40,Coventry Garage Doors,147883,15/05/2014,10201738,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,15/05/2014,10201888,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,29/05/2014,10202129,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,29/05/2014,10202130,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,22/05/2014,10202281,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,Other Miscellaneous Expenses,0444,1044.00,Traffic Technology Ltd,147941,22/05/2014,10202471,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,40970.79,Shepherd Construction Ltd,148014,22/05/2014,10202057,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Repair and Maintenance,0200,107.42,Buxtons Limited,148015,08/05/2014,10201137,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Maintenance of Equipment,0301,392.50,Buxtons Limited,148015,08/05/2014,10201137,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Materials,0303,10.00,Buxtons Limited,148015,08/05/2014,10201137,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,58.03,Buxtons Limited,148015,08/05/2014,10201137,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,7.00,Buxtons Limited,148015,08/05/2014,10201137,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,502.50,Dean Hudson,148035,08/05/2014,10201826,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,570.00,Dean Hudson,148035,29/05/2014,10202457,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,520.00,NSC Legacydata Solutions Ltd,148083,22/05/2014,10202415,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,3797.00,Reactec Ltd,148291,15/05/2014,10201825,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,3775.00,Reactec Ltd,148291,15/05/2014,10201825,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,1398.00,Park Hill Training Ltd,148323,08/05/2014,10201091,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,496.00,Park Hill Training Ltd,148323,08/05/2014,10201356,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,486.00,Park Hill Training Ltd,148323,22/05/2014,10202193,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Employee wellbeing/Other employee expenses,0021,625.00,Anna Mason,148418,22/05/2014,10202276,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1599.38,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,01/05/2014,10201375,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Woodside Gypsy & Traveller Caravan Site,RNA05,Capital Contract Payments,5000,2050.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,01/05/2014,10201503,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,22150.65,J P Landscapes & Construction Ltd,148502,15/05/2014,10202012,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2620.00,Garforth Scaffolding Ltd,148530,22/05/2014,10201917,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2268.00,Kova Landscape Ltd,148635,29/05/2014,10202375,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,450.00,Kova Landscape Ltd,148635,29/05/2014,10202376,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Maintenance of Equipment,0301,580.39,CCS Media Ltd,148725,15/05/2014,10202078,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,866.92,Robert Heath Heating Ltd,148858,01/05/2014,10200878,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,29651.92,Robert Heath Heating Ltd,148858,29/05/2014,10202786,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,428.00,Sapphire Network Services Ltd,148862,01/05/2014,10201505,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,2820.00,F M Deery Sports Ground Maintenance,148915,29/05/2014,10201780,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,3263.05,Matthew Clark Wholesale Ltd,148975,15/05/2014,10202040,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,629.50,D & M Ball Carpets,149023,29/05/2014,10202361,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,517.50,Canterbury of New Zealand Ltd,149040,29/05/2014,10202630,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,500.00,PJR Services,149062,15/05/2014,10202036,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,500.00,PJR Services,149062,29/05/2014,10202455,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Training fees,0011,595.95,Midlands Gas Assessments Birmingham Ltd,149086,01/05/2014,10201344,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,600.00,Elite Surveyors Ltd,149107,22/05/2014,10202258,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,IT Capital Expenditure,5025,2125.00,ICOMM Technologies Ltd,149115,15/05/2014,10200395,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Public Services Network,PSN00,IT Capital Expenditure,5025,4460.00,ICOMM Technologies Ltd,149115,29/05/2014,10202623,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Public Services Network,PSN00,IT Capital Expenditure,5025,955.52,ICOMM Technologies Ltd,149115,29/05/2014,10202624,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Public Services Network,PSN00,IT Capital Expenditure,5025,8500.00,ICOMM Technologies Ltd,149115,29/05/2014,10202625,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Public Services Network,PSN00,IT Capital Expenditure,5025,6950.00,ICOMM Technologies Ltd,149115,29/05/2014,10202626,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Public Services Network,PSN00,IT Capital Expenditure,5025,9824.92,ICOMM Technologies Ltd,149115,29/05/2014,10202627,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Public Services Network,PSN00,IT Capital Expenditure,5025,9904.97,ICOMM Technologies Ltd,149115,29/05/2014,10202628,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,08/05/2014,10201575,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,395.83,Superclean Services Wothorpe,149153,08/05/2014,10201575,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,08/05/2014,10201575,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11850.58,Superclean Services Wothorpe,149153,15/05/2014,10201578,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,112.51,Superclean Services Wothorpe,149153,15/05/2014,10201578,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2552.47,Superclean Services Wothorpe,149153,15/05/2014,10201578,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1434.45,Superclean Services Wothorpe,149153,15/05/2014,10201578,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,3970.00,West Midlands Motors Ltd,149232,08/05/2014,10201835,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Queens Diamond Jubilee Centre,QDJ00,External Contractor & Operator,0742,2759.54,GLL ( Greenwich Leisure Ltd),149240,15/05/2014,10202241,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,178376.22,Wates Construction Ltd,149267,15/05/2014,10202060,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,700.00,Sprint Industrial Supplies Ltd,149342,15/05/2014,10201014,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,792.00,CSC Forecourt Services Ltd,149405,01/05/2014,10201279,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,R&M External Contractors,0100,13387.50,Facultatieve Technologies Limited,149571,01/05/2014,10201296,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,2193.75,Facultatieve Technologies Limited,149571,15/05/2014,10201631,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,563.74,Facultatieve Technologies Limited,149571,15/05/2014,10201922,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,3846.00,Christian Day Limited,149629,08/05/2014,10201052,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,1164.00,Christian Day Limited,149629,08/05/2014,10201053,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1800.00,Achilles Information Ltd,149630,29/05/2014,10202769,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,1420.00,Plinth 2000 Ltd,149635,01/05/2014,10201434,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,R&M External Contractors,0100,2854.30,National Polytunnels Limited,149657,08/05/2014,10201533,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,972.50,Tracey Daulman,149686,22/05/2014,10202335,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,1004.00,A A Gibson,149696,01/05/2014,10201413,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,4792.00,A A Gibson,149696,15/05/2014,10202065,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,649.00,Hamworthy Heating Ltd,149707,08/05/2014,10201792,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,513.15,Hylands Hotel Coventry,149730,08/05/2014,10201740,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,744.24,Culinary Concepts (London) Ltd,149732,15/05/2014,10202133,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Subscriptions,0421,967.25,Resolution Data Management Ltd,149738,08/05/2014,10201625,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,800.00,Makin Projects Ltd,149758,15/05/2014,10202017,,,,,,,,,,
detail,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Other Miscellaneous Expenses,0444,550.00,Automotive Bodycraft Ltd,149777,29/05/2014,10202446,,,,,,,,,,
,,Balance Sheet,BS,Council Tax Refund,9256,1071.00,Mr B P Davidson,,07/05/2014,31881,,,,,,,,,,
,Sustainable Environment,Private Hire Vehicles,HKC01,Pre Employment Checks,0444,1188.00,CRB,,15/05/2014,32009,,,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1406994.00,Cov & Warks Pooling Fund,,16/05/2014,31998,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,2070453.00,CLG,,19/05/2014,32025,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,414702.00,WCC County Fund,,19/05/2014,32019,,,,,,,,,,
,Resources & Corporate Governance,,GFS00,Payment Card Costs,0445,1252.01,Capita,,27/05/2014,32103,,,,,,,,,,
,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,673.82,Booker Ltd,,28/05/2014,32124,,,,,,,,,,
