Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,External Contractor & Operator,0742,960.00,Suck'cess,148285,22/11/2012,10176226,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,New Equipment,0300,2131.51,Softcat Ltd,148394,22/11/2012,10175095,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Consultancy Costs,0740,7162.25,Softcat Ltd,148394,22/11/2012,10175095,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,3428.00,Pakawaste Limited,148436,22/11/2012,10176158,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,New Equipment,0300,103.00,Edesix Ltd,148470,29/11/2012,10174610,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,New Equipment,0300,412.00,Edesix Ltd,148470,29/11/2012,10174610,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,46223.55,Envirotech Building Services Ltd,148501,15/11/2012,10175714,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Training fees,0011,300.00,Centre for Housing & Support,148513,01/11/2012,10175554,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,600.00,Centre for Housing & Support,148513,01/11/2012,10175554,,,,,,,,,,
Capital Program ,Capital Partnership Fund,CGR01,Capital Grants,5014,3900.00,Rugby Foodbank,148531,01/11/2012,10175413,,,,,,,,,,
,Private Watercourses,LDR02,External Contractor & Operator,0742,500.00,REDACTED PERSONAL DATA,148537,01/11/2012,10175474,,,,,,,,,,
Economy Development & Culture,Sports and Recreation,LSD03,Development Activities,0450,504.40,Mountain Monkeys,148538,01/11/2012,10175462,,,,,,,,,,
Resources & Corporate Governance ,Financial Services,RES10,Training fees,0011,915.00,REDACTED PERSONAL DATA,148545,15/11/2012,10176061,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,3000.00,JLT Specialty Limited,148557,15/11/2012,10175880,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Fees & Charges - Outside Scope,1403,850.00,REDACTED PERSONAL DATA,148564,08/11/2012,10175963,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Fees & Charges - Outside Scope,1403,4020.00,Speedy Support Services Ltd c/o Signet Planning,148576,15/11/2012,10176203,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5000.00,Circles Network,148603,29/11/2012,10176782,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Junior Triathlon Club,148619,29/11/2012,10177017,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1802083.00,Department for Communities & Local Govt,,01/11/2012,,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1802082.00,Department for Communities & Local Govt,,22/11/2012,,,,,,,,,,,
,Legal Services,DEM20,Professional Subscriptions,0011,590.00,REDACTED PERSONAL DATA,,08/11/2012,,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0444,983.45,Capita,,28/11/2012,,,,,,,,,,,
