,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,969.60,Blue Arrow Limited,145492,22/08/2013,10190234,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,509.02,Blue Arrow Limited,145492,22/08/2013,10190234,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,External Legal Costs,0741,2000.00,HMCTS,145933,15/08/2013,10189842,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,955.00,Inhouse Renovations,145963,22/08/2013,10190140,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Training fees,0011,750.00,Serco Ltd,146371,22/08/2013,10190252,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,13675.00,Larkin Engineering Enterprises LtdT/A Larkin Street Products,146442,01/08/2013,10188906,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1300.00,Stanair Industrial Services Ltd,146499,01/08/2013,10188403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Conference & Seminar Fees,0401,500.00,MBL Seminars,146589,15/08/2013,10187909,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,2177.50,UVS Sign & Design Ltd,146676,15/08/2013,10190032,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1310.00,Mick Brown Plastering,146699,08/08/2013,10187594,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,875.00,Mick Brown Plastering,146699,01/08/2013,10188087,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,627.00,Mick Brown Plastering,146699,29/08/2013,10189780,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,501.00,Mick Brown Plastering,146699,29/08/2013,10189781,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.93,TNT Post Midlands Ltd,146983,29/08/2013,10188181,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.93,TNT Post Midlands Ltd,146983,29/08/2013,10188181,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,16.69,TNT Post Midlands Ltd,146983,29/08/2013,10188181,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,34.28,TNT Post Midlands Ltd,146983,29/08/2013,10188181,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,210.41,TNT Post Midlands Ltd,146983,29/08/2013,10188181,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,13.46,TNT Post Midlands Ltd,146983,29/08/2013,10188181,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,176.59,TNT Post Midlands Ltd,146983,29/08/2013,10188181,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,106.19,TNT Post Midlands Ltd,146983,29/08/2013,10188181,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,23.90,TNT Post Midlands Ltd,146983,29/08/2013,10188181,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,131.85,TNT Post Midlands Ltd,146983,29/08/2013,10188604,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.86,TNT Post Midlands Ltd,146983,29/08/2013,10188604,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.86,TNT Post Midlands Ltd,146983,29/08/2013,10188604,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,15.55,TNT Post Midlands Ltd,146983,29/08/2013,10188604,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,96.71,TNT Post Midlands Ltd,146983,29/08/2013,10188604,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,173.90,TNT Post Midlands Ltd,146983,29/08/2013,10188604,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,32.68,TNT Post Midlands Ltd,146983,29/08/2013,10188604,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,119.54,TNT Post Midlands Ltd,146983,29/08/2013,10188604,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,144.52,TNT Post Midlands Ltd,146983,29/08/2013,10188604,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,17.35,TNT Post Midlands Ltd,146983,29/08/2013,10188604,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.30,TNT Post Midlands Ltd,146983,29/08/2013,10188971,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.68,TNT Post Midlands Ltd,146983,29/08/2013,10188971,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.68,TNT Post Midlands Ltd,146983,29/08/2013,10188971,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,12.18,TNT Post Midlands Ltd,146983,29/08/2013,10188971,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,31.66,TNT Post Midlands Ltd,146983,29/08/2013,10188971,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,200.77,TNT Post Midlands Ltd,146983,29/08/2013,10188971,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,0.90,TNT Post Midlands Ltd,146983,29/08/2013,10188971,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,117.57,TNT Post Midlands Ltd,146983,29/08/2013,10188971,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,191.12,TNT Post Midlands Ltd,146983,29/08/2013,10188971,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.73,TNT Post Midlands Ltd,146983,29/08/2013,10188971,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.22,TNT Post Midlands Ltd,146983,29/08/2013,10189471,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.14,TNT Post Midlands Ltd,146983,29/08/2013,10189471,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.14,TNT Post Midlands Ltd,146983,29/08/2013,10189471,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,20.57,TNT Post Midlands Ltd,146983,29/08/2013,10189471,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,41.39,TNT Post Midlands Ltd,146983,29/08/2013,10189471,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,141.65,TNT Post Midlands Ltd,146983,29/08/2013,10189471,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,9.40,TNT Post Midlands Ltd,146983,29/08/2013,10189471,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,153.31,TNT Post Midlands Ltd,146983,29/08/2013,10189471,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1206.98,TNT Post Midlands Ltd,146983,29/08/2013,10189471,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,14.59,TNT Post Midlands Ltd,146983,29/08/2013,10189471,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.95,TNT Post Midlands Ltd,146983,29/08/2013,10189810,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.95,TNT Post Midlands Ltd,146983,29/08/2013,10189810,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,17.01,TNT Post Midlands Ltd,146983,29/08/2013,10189810,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,39.67,TNT Post Midlands Ltd,146983,29/08/2013,10189810,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,204.13,TNT Post Midlands Ltd,146983,29/08/2013,10189810,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,113.23,TNT Post Midlands Ltd,146983,29/08/2013,10189810,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,160.43,TNT Post Midlands Ltd,146983,29/08/2013,10189810,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,69.15,TNT Post Midlands Ltd,146983,29/08/2013,10189810,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.32,TNT Post Midlands Ltd,146983,29/08/2013,10189810,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,4.47,TNT Post Midlands Ltd,146983,29/08/2013,10189810,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.31,TNT Post Midlands Ltd,146983,29/08/2013,10190053,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.02,TNT Post Midlands Ltd,146983,29/08/2013,10190053,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.02,TNT Post Midlands Ltd,146983,29/08/2013,10190053,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,18.39,TNT Post Midlands Ltd,146983,29/08/2013,10190053,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,25.75,TNT Post Midlands Ltd,146983,29/08/2013,10190053,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,221.04,TNT Post Midlands Ltd,146983,29/08/2013,10190053,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,28.29,TNT Post Midlands Ltd,146983,29/08/2013,10190053,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,179.38,TNT Post Midlands Ltd,146983,29/08/2013,10190053,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,140.64,TNT Post Midlands Ltd,146983,29/08/2013,10190053,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,7.71,TNT Post Midlands Ltd,146983,29/08/2013,10190053,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.93,TNT Post Midlands Ltd,146983,29/08/2013,10190268,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.93,TNT Post Midlands Ltd,146983,29/08/2013,10190268,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,16.76,TNT Post Midlands Ltd,146983,29/08/2013,10190268,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,34.65,TNT Post Midlands Ltd,146983,29/08/2013,10190268,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,260.29,TNT Post Midlands Ltd,146983,29/08/2013,10190268,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,9.48,TNT Post Midlands Ltd,146983,29/08/2013,10190268,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,150.48,TNT Post Midlands Ltd,146983,29/08/2013,10190268,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,33.46,TNT Post Midlands Ltd,146983,29/08/2013,10190268,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.37,TNT Post Midlands Ltd,146983,29/08/2013,10190268,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,88997.80,General Asphalte Company,147047,29/08/2013,10190366,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,534.00,Skyward Graphics Limited,147050,08/08/2013,10189332,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2907.11,Intelligent Disabled Solutions Ltd,147081,15/08/2013,10189159,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,3240.16,Intelligent Disabled Solutions Ltd,147081,15/08/2013,10189160,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,3196.32,Intelligent Disabled Solutions Ltd,147081,15/08/2013,10189216,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Stationery Supplies,0350,495.00,William Pollard & Co Ltd,147091,29/08/2013,10190407,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1194.00,OCS Safety (National Cradle Maintenance),147094,29/08/2013,10190336,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1938.74,Sapphire Technologies Ltd,147128,01/08/2013,10188899,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,01/08/2013,10188508,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,900.00,James Baxter Haulage Ltd,147159,29/08/2013,10190283,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,12800.00,B3 Architects,147190,15/08/2013,10189410,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1001.24,Claddex Ltd,147308,29/08/2013,10190275,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,675.41,Edwards Buildbase,147387,08/08/2013,10187761,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,3300.00,Leicester Football Club Plc,147389,08/08/2013,10189608,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1568.00,Arden Construction Ltd,147430,15/08/2013,10189605,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,644.64,Arden Construction Ltd,147430,15/08/2013,10189606,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4962.80,Arden Construction Ltd,147430,15/08/2013,10189607,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,455.00,Arden Construction Ltd,147430,15/08/2013,10189856,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,4895.00,Commercial IT Services Ltd,147434,22/08/2013,10189476,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,20615.00,Commercial IT Services Ltd,147434,22/08/2013,10189599,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1898.33,Rixonway Kitchens Ltd,147446,08/08/2013,10187859,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6890.70,Rixonway Kitchens Ltd,147446,29/08/2013,10190504,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,6160.00,On Site Industrial Limited,147513,22/08/2013,10190026,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1250.00,Pollards Property Solution,147541,01/08/2013,10189015,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3552.75,Pollards Property Solution,147541,15/08/2013,10189837,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,2540.01,Tallis Amos Group Limited,147758,01/08/2013,10187883,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,735.82,Tallis Amos Group Limited,147758,22/08/2013,10189980,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,44862.66,Currall Lewis & Martin (Construction) Ltd,147769,08/08/2013,10189707,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,42688.99,Currall Lewis & Martin (Construction) Ltd,147769,08/08/2013,10189708,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Personal Protective Clothing,0340,2579.60,Cole Creative Communications Ltd,147857,15/08/2013,10189749,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,29/08/2013,10189619,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,484.00,Coventry Garage Doors,147883,15/08/2013,10189921,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,484.00,Coventry Garage Doors,147883,15/08/2013,10189922,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,842181.20,Shepherd Construction Ltd,148014,08/08/2013,10189700,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,658.00,Paynes Garages Limited,148024,15/08/2013,10189844,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Insurance Recoverable,9232,100.00,Paynes Garages Limited,148024,15/08/2013,10189920,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,577.50,Dean Hudson,148035,01/08/2013,10188863,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,525.00,Dean Hudson,148035,01/08/2013,10189183,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,585.00,Dean Hudson,148035,15/08/2013,10189712,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,592.50,Dean Hudson,148035,15/08/2013,10190037,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,562.50,Dean Hudson,148035,29/08/2013,10190477,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3000.00,Press & Starkey,148069,08/08/2013,10188665,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,2397.00,Morral Play Services (Ltd),148092,15/08/2013,10189094,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Change Team,BTR50,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,East European Violence Project,CAD32,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Recruitment Expenses,0012,3.99,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Business Support Services,CSS10,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Recruitment Expenses,0012,15.96,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Positive Futures,LSD04,Recruitment Expenses,0012,79.80,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,East European Violence Project,CAD32,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Employee wellbeing/Other employee expenses,0021,14.00,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Employee wellbeing/Other employee expenses,0021,56.00,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Employee wellbeing/Other employee expenses,0021,52.50,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Employee wellbeing/Other employee expenses,0021,92.50,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Salaries,WVR03,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,137.50,Team Prevent UK Ltd,148151,08/08/2013,10188514,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,121.50,Team Prevent UK Ltd,148151,29/08/2013,10190506,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,29/08/2013,10190506,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Employee wellbeing/Other employee expenses,0021,46.49,Team Prevent UK Ltd,148151,29/08/2013,10190506,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,19.95,Team Prevent UK Ltd,148151,29/08/2013,10190506,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Employee wellbeing/Other employee expenses,0021,185.96,Team Prevent UK Ltd,148151,29/08/2013,10190506,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Employee wellbeing/Other employee expenses,0021,19.95,Team Prevent UK Ltd,148151,29/08/2013,10190506,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Positive Futures,LSD04,Employee wellbeing/Other employee expenses,0021,37.45,Team Prevent UK Ltd,148151,29/08/2013,10190506,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Employee wellbeing/Other employee expenses,0021,39.90,Team Prevent UK Ltd,148151,29/08/2013,10190506,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Employee wellbeing/Other employee expenses,0021,195.00,Team Prevent UK Ltd,148151,29/08/2013,10190506,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,276.00,Team Prevent UK Ltd,148151,29/08/2013,10190506,,,,,,,,,,
