Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,2.01,TNT Post Midlands Ltd,146983,26/07/2012,10170361,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,41.08,TNT Post Midlands Ltd,146983,26/07/2012,10170361,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,152.05,TNT Post Midlands Ltd,146983,26/07/2012,10170361,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,94.23,TNT Post Midlands Ltd,146983,26/07/2012,10170361,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,152.64,TNT Post Midlands Ltd,146983,26/07/2012,10170361,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,275.88,TNT Post Midlands Ltd,146983,26/07/2012,10170361,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,3.70,TNT Post Midlands Ltd,146983,26/07/2012,10170361,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.37,TNT Post Midlands Ltd,146983,26/07/2012,10170361,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,4.21,TNT Post Midlands Ltd,146983,26/07/2012,10170362,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.70,TNT Post Midlands Ltd,146983,26/07/2012,10170362,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.22,TNT Post Midlands Ltd,146983,26/07/2012,10170362,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,64.37,TNT Post Midlands Ltd,146983,26/07/2012,10170362,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,287.12,TNT Post Midlands Ltd,146983,26/07/2012,10170362,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,3.08,TNT Post Midlands Ltd,146983,26/07/2012,10170362,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,193.19,TNT Post Midlands Ltd,146983,26/07/2012,10170362,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,166.74,TNT Post Midlands Ltd,146983,26/07/2012,10170362,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,33.37,TNT Post Midlands Ltd,146983,26/07/2012,10170362,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,8.31,TNT Post Midlands Ltd,146983,26/07/2012,10170362,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,5.79,TNT Post Midlands Ltd,146983,26/07/2012,10170494,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,7.67,TNT Post Midlands Ltd,146983,26/07/2012,10170494,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,55.40,TNT Post Midlands Ltd,146983,26/07/2012,10170494,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,254.20,TNT Post Midlands Ltd,146983,26/07/2012,10170494,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,17.27,TNT Post Midlands Ltd,146983,26/07/2012,10170494,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,134.23,TNT Post Midlands Ltd,146983,26/07/2012,10170494,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1197.58,TNT Post Midlands Ltd,146983,26/07/2012,10170494,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.65,TNT Post Midlands Ltd,146983,26/07/2012,10170494,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,18439.88,General Asphalte Company,147047,26/07/2012,10168014,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,10903.85,Bell Decorating Group Ltd,147075,05/07/2012,10169667,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,7456.22,Bell Decorating Group Ltd,147075,05/07/2012,10169689,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,25477.04,Integral UK Ltd,147080,12/07/2012,10169827,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,17983.66,Integral UK Ltd,147080,05/07/2012,10169995,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,825.00,Integral UK Ltd,147080,05/07/2012,10169995,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,7782.27,Intelligent Disabled Solutions Ltd,147081,26/07/2012,10170795,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4231.95,Intelligent Disabled Solutions Ltd,147081,26/07/2012,10170796,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,05/07/2012,10169347,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,05/07/2012,10169878,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,4428.75,B3 Architects,147190,20/07/2012,10169774,,,,,,,,,,
Economy Development & Culture,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,0741,1200.00,Mr Jack Smyth,147226,05/07/2012,10168939,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1232.53,ECA Supplies (Coventry) Limited,147276,26/07/2012,10169910,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,588.00,Stephen Lamb Fencing,147298,26/07/2012,10170837,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,429.17,Stewart Groom Flooring,147316,05/07/2012,10169575,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,529.16,Stewart Groom Flooring,147316,20/07/2012,10170597,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,429.99,Stewart Groom Flooring,147316,26/07/2012,10170698,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,640.00,Trash UK Limited,147379,05/07/2012,10169631,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,620.79,Edwards Buildbase,147387,12/07/2012,10169153,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,799.05,Edwards Buildbase,147387,26/07/2012,10170523,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,3000.00,Leicester Football Club Plc,147389,26/07/2012,10170899,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Consultancy Costs,0740,6305.00,Howard Ward Associates LLP,147433,20/07/2012,10170390,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,953.78,Robert Pochin Limited,147536,05/07/2012,10169577,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,885.40,Robert Pochin Limited,147536,20/07/2012,10170370,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,529.76,Robert Pochin Limited,147536,26/07/2012,10170740,,,,,,,,,,
Economy Development & Culture,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,0741,5750.00,Mr Philip Williams,147753,20/07/2012,10170395,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1852.16,Chris Tallis Farm Machinery Limited,147758,19/07/2012,10170418,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,21259.33,Currall Lewis & Martin (Construction) Ltd,147769,12/07/2012,10169860,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,32149.15,Currall Lewis & Martin (Construction) Ltd,147769,12/07/2012,10169861,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,950.00,Safe Hands Contract Services,147838,12/07/2012,10170206,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,588.00,D Wesley Contracts,147871,26/07/2012,10170836,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,320867.35,Shepherd Construction Ltd,148014,12/07/2012,10170122,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,562.50,Dean Hudson,148035,26/07/2012,10170819,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,633.75,Ford Tucker,148036,05/07/2012,10169915,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,615.00,Ford Tucker,148036,12/07/2012,10170258,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,660.00,Ford Tucker,148036,20/07/2012,10170604,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,600.00,Ford Tucker,148036,26/07/2012,10170874,,,,,,,,,,
Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,794.00,ST Consult,148059,20/07/2012,10170181,,,,,,,,,,
Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,1362.00,ST Consult,148059,20/07/2012,10170427,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,1235.00,Halo FX Limited,148073,12/07/2012,10169865,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,7220.00,REDACTED PERSONAL DATA,148134,12/07/2012,10170185,,,,,,,,,,
Resources & Corporate Governance ,Support Services,CIS20,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Recruitment Expenses,0012,7.98,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Resources & Corporate Governance,Business Support Services,CSS10,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Recruitment Expenses,0012,31.92,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Economy Development & Culture,Positive Futures,LSD04,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Economy Development & Culture,Active Lifestyles,LSD08,Recruitment Expenses,0012,57.40,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Recruitment Expenses,0012,37.45,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Recruitment Expenses,0012,190.00,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Recruitment Expenses,0012,59.95,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,69.00,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Employee wellbeing/Other employee expenses,0021,13.80,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Employee wellbeing/Other employee expenses,0021,55.20,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,0021,69.00,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,Employee wellbeing/Other employee expenses,0021,80.00,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,227.50,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Employee wellbeing/Other employee expenses,0021,195.00,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Employee wellbeing/Other employee expenses,0021,200.00,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,80.00,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,87.00,Team Prevent UK Ltd,148151,20/07/2012,10169654,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,0763,3450.00,Strategic Leisure,148196,20/07/2012,10170384,,,,,,,,,,
Resources & Corporate Governance ,Financial Services,RES10,External Contractor & Operator,0742,1250.00,Fleethire Ltd,148197,05/07/2012,10169546,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,4484.14,REDACTED PERSONAL DATA,148206,05/07/2012,10169649,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,2895.00,Lutterworth Ford,148225,12/07/2012,10170209,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,2567.98,Possum,148231,19/07/2012,10170341,,,,,,,,,,
Resources & Corporate Governance ,Head of Business Transformation,BTR00,Consultancy Costs,0740,3500.00,Barber Harrison & Platt,148237,20/07/2012,10170388,,,,,,,,,,
Economy Development & Culture,Positive Futures,LSD04,Development Activities,0450,950.00,Aston Manor Coaches,148247,20/07/2012,10170547,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1000.00,Life Beyond School,148264,26/07/2012,10170791,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1051796.00,Department for Communities & Local Govt,,04/07/2012,,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1051796.00,Department for Communities & Local Govt,,19/07/2012,,,,,,,,,,,
