,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,700.00,Longfield Tree & Hedge Care,147529,09/01/2014,10195984,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,575.00,Longfield Tree & Hedge Care,147529,23/01/2014,10196310,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4680.00,Pollards Property Solution,147541,16/01/2014,10196327,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4850.00,Pollards Property Solution,147541,16/01/2014,10196355,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1222.71,Tallis Amos Group Limited,147758,02/01/2014,10195334,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,23825.00,Global Sales,147961,16/01/2014,10195963,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,539.27,Dell Equipment Ltd,147979,02/01/2014,10195294,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,34171.96,Shepherd Construction Ltd,148014,23/01/2014,10196732,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,863.55,Paynes Garages Limited,148024,23/01/2014,10196766,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,585.00,Dean Hudson,148035,02/01/2014,10195942,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,581.25,Dean Hudson,148035,16/01/2014,10196538,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,570.00,Dean Hudson,148035,23/01/2014,10196825,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,555.00,Dean Hudson,148035,30/01/2014,10197127,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Play Projects (revenue),LSD09,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,170.00,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Business Support Services,CSS10,Employee wellbeing/Other employee expenses,0021,155.00,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Play Projects (revenue),LSD09,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,102.50,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Employee wellbeing/Other employee expenses,0021,445.00,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,23/01/2014,10196435,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,16/01/2014,10196439,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,16/01/2014,10196439,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,16/01/2014,10196439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,16/01/2014,10196439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,16/01/2014,10196439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,16/01/2014,10196439,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,69.00,Team Prevent UK Ltd,148151,16/01/2014,10196439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,16/01/2014,10196439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,16/01/2014,10196439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,16/01/2014,10196439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Employee wellbeing/Other employee expenses,0021,80.00,Team Prevent UK Ltd,148151,16/01/2014,10196439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Occupational Health and Welfare,OHW00,Employee wellbeing/Other employee expenses,0021,3500.00,Team Prevent UK Ltd,148151,30/01/2014,10197187,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,30/01/2014,10197188,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,30/01/2014,10197188,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,30/01/2014,10197188,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,30/01/2014,10197188,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Employee wellbeing/Other employee expenses,0021,160.00,Team Prevent UK Ltd,148151,30/01/2014,10197188,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,30/01/2014,10197188,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,80.00,Team Prevent UK Ltd,148151,30/01/2014,10197188,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,160.00,Team Prevent UK Ltd,148151,30/01/2014,10197188,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,IT Capital Expenditure,5025,7648.07,Probrand Limited,148276,16/01/2014,10196488,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Capital Partnership Fund,CGR01,Capital Grants,5014,10000.00,12th Rugby Scout Group,148319,02/01/2014,10195890,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1599.38,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,09/01/2014,10196134,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Development Activities,0450,1975.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,16/01/2014,10196438,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1599.37,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,30/01/2014,10197116,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,4750.00,Garforth Scaffolding Ltd,148530,23/01/2014,10194949,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,4720.00,Garforth Scaffolding Ltd,148530,23/01/2014,10195974,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,3220.00,Kova Landscape Ltd,148635,16/01/2014,10196404,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,3024.00,Kova Landscape Ltd,148635,23/01/2014,10196931,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1350.00,Kova Landscape Ltd,148635,30/01/2014,10197174,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,1078.43,Radiodetection Limited,148837,02/01/2014,10195624,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,866.92,Robert Heath Heating Ltd,148858,16/01/2014,10196302,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,40.00,Robert Heath Heating Ltd,148858,23/01/2014,10196454,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,835.81,Robert Heath Heating Ltd,148858,23/01/2014,10196454,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,473.65,Robert Heath Heating Ltd,148858,23/01/2014,10196454,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,677.76,Robert Heath Heating Ltd,148858,23/01/2014,10196454,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Other Miscellaneous Expenses,0444,63.03,Robert Heath Heating Ltd,148858,23/01/2014,10196454,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,24240.00,Robert Heath Heating Ltd,148858,23/01/2014,10196681,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,9456.68,Xerox Finance Ltd,148940,02/01/2014,10195539,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,600.00,Capita Property & Infrastructure Ltd,148946,09/01/2014,10196126,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,2363.59,Matthew Clark Wholesale Ltd,148975,09/01/2014,10196102,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1225.96,Matthew Clark Wholesale Ltd,148975,30/01/2014,10197200,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,526.00,PJR Services,149062,16/01/2014,10196534,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,509.00,PJR Services,149062,23/01/2014,10196822,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,526.00,PJR Services,149062,30/01/2014,10197102,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,80.00,Elite Surveyors Ltd,149107,16/01/2014,10195575,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1080.00,Elite Surveyors Ltd,149107,16/01/2014,10195575,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,698.00,Elite Surveyors Ltd,149107,16/01/2014,10196452,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Support Services,CIS20,Subscriptions,0421,1000.00,ICOMM Technologies Ltd,149115,16/01/2014,10194148,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,565.00,Superclean Services Wothorpe,149153,16/01/2014,10196038,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2220.00,Superclean Services Wothorpe,149153,16/01/2014,10196038,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,305.00,Superclean Services Wothorpe,149153,16/01/2014,10196039,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1135.00,Superclean Services Wothorpe,149153,16/01/2014,10196039,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,235.00,Superclean Services Wothorpe,149153,16/01/2014,10196040,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1135.00,Superclean Services Wothorpe,149153,16/01/2014,10196040,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,137.25,Superclean Services Wothorpe,149153,16/01/2014,10196042,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,3650.00,Superclean Services Wothorpe,149153,16/01/2014,10196042,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,261.00,Superclean Services Wothorpe,149153,23/01/2014,10196780,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2090.00,Superclean Services Wothorpe,149153,23/01/2014,10196780,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Other Miscellaneous Expenses,0444,600.00,REDACTED PERSONAL DATA,REDACTED,09/01/2014,10196210,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Repair and Maintenance,0200,925.00,Eyden Locksmiths Ltd,149185,16/01/2014,10190401,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,1000.00,Iqbal Mohammed,149236,23/01/2014,10195841,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,External Contractor & Operator,0742,660.00,Sustainable Furniture (UK) Ltd,149243,23/01/2014,10196870,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,2325.00,Neville Staple Band,149246,23/01/2014,10196934,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,700.00,Gag Reflex Ltd,149264,02/01/2014,10195990,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,700.00,Gag Reflex Ltd,149264,23/01/2014,10196933,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,IT Capital Expenditure,5025,1937.34,Tangible Benefit,149276,23/01/2014,10195588,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,850.00,Associated Transport Tuition,149284,16/01/2014,10196405,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,551.18,Grenke Leasing Ltd,149293,09/01/2014,10196020,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,1127.85,Grenke Leasing Ltd,149293,09/01/2014,10196207,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Contract Hire,0220,660.00,Facelift GB Ltd,149303,30/01/2014,10197000,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,596.50,Walter Tipper Ltd,149365,16/01/2014,10196556,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,4214.70,Cecil Benjamin,149392,16/01/2014,10196334,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1243.98,CSC Forecourt Services Ltd,149405,09/01/2014,10195567,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1864.09,Close Circuit Security Services Ltd,149426,16/01/2014,10196123,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,26285.00,Stertil UK Limited,149430,30/01/2014,10196983,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,575.76,Bike Dock Soplutions Ltd,149453,23/01/2014,10196675,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Other Consumables,0351,971.80,BPS Innovative Media Ltd,149463,23/01/2014,10196907,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Repair and Maintenance,0200,444.15,CLB Cleanequip Ltd,149464,23/01/2014,10196902,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,1500.00,UK Architectural Antiques,149469,09/01/2014,10196215,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,1699.50,GDF Suez Marketing Ltd,149473,09/01/2014,10196052,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,937.50,Kev Munday,149487,16/01/2014,10196477,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Training fees,0011,575.00,NEF Consulting,149521,30/01/2014,10197108,,,,,,,,,,
detail,,Balance Sheet,BS,Car Loan Scheme,9261,1800.00,Graylands Ltd,149528,29/01/2014,10197199,,,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1051510.00,Cov & Warks Pooling Fund,,17/01/2014,30317,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,1613974.00,CLG,,20/01/2014,30335,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,323552.00,WCC County Fund,,20/01/2014,30334,,,,,,,,,,
,Sustainable Enironment,Caldecott Park Caf� & Benn Hall,WGM02,Purchases for Resale,0303,718.17,Booker Ltd,,07/01/2014,30220,,,,,,,,,,
,,Balance Sheet,BS,Refund,9256,1376.10,Mr Anthony webb,,27/01/2014,30400,,,,,,,,,,
,,Balance Sheet,BS,Refund,9256,1109.00,Mrs R Sitford,,28/01/2014,30468,,,,,,,,,,
,,Balance Sheet,BS,Q3 13/14 Housing Pooling Payment,9820,55698.36,Department for Communities & Local Govt,,31/01/2014,30469,,,,,,,,,,
