"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('202308') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,
,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
INSERTED DETAIL,Trade Waste Collection,WWC01,Training fees,11,233.75,Traxion Ltd,154052,16/11/2023,10320173,TC,,9340854,304594116,PI,855.01,45208
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,5718.96,De Lage Landen Leasing Ltd,154076,09/11/2023,10320140,TC,,2380043,,PI,6862.75,45221
INSERTED DETAIL,ITC & Support Services,CIS10,Consultancy Costs,740,850,Intrinsic Network Solutions,154147,23/11/2023,10320581,TC,,7754385,119482991,PI,1020,45244
INSERTED DETAIL,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,637.59,Hako Machines Ltd,154155,16/11/2023,10320236,TC,,1414225,294397803,PI,765.11,45230
INSERTED DETAIL,ITC & Support Services,CIS10,Software Maintenance,374,1027.2,Solarwinds Software Europe DAC (Ireland),154214,30/11/2023,10320696,TC,,436824,IE 9652586C,PI,1027.2,45223
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Private Sector Leasing Scheme Properties,148,2025,Mrs Alison Mary Lynch,154226,02/11/2023,10319944,TC,,,,PN,2025,45223
INSERTED DETAIL,The Benn Hall,BHL00,Purchases for Resale,305,1388.5,Sky Wines Ltd,154269,16/11/2023,10320167,TC,,7626958,367281867,PI,1666.2,45236
INSERTED DETAIL,The Benn Hall,BHL00,Purchases for Resale,305,1413.81,Sky Wines Ltd,154269,23/11/2023,10320519,TC,,7626958,367281867,PI,1696.58,45238
INSERTED DETAIL,Garage,WVR00,Vehicle Fuel,204,44852.26,BWOC LTD,154293,09/11/2023,10320047,TC,,3256076,681335336,PI,53822.71,45169
INSERTED DETAIL,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,3291.82,Tony Denton Promotions,154298,30/11/2023,10320666,NT,,,,PN,3291.82,45243
INSERTED DETAIL,Highways,HIG20,Festive Lighting,463,1062,The Festive Lighting Company Ltd,154352,09/11/2023,10320085,TC,,4003902,753208933,PI,1274.4,45217
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Consultancy Costs,740,2940,Node,154392,23/11/2023,10320497,TC,,,,PI,3528,45229
INSERTED DETAIL,Housing Management System,HCE08,Capital Contract Payments,5000,8800,4ward Thinking Ltd,154401,09/11/2023,10320249,TC,,7425285,350674989,PI,10560,45231
INSERTED DETAIL,Regulatory Services,REG00,External Contractor & Operator,742,779.2,Event Support Team Ltd,154421,16/11/2023,10319849,TC,,9025788,205932912,PI,935.04,45208
INSERTED DETAIL,Regulatory Services,REG00,External Contractor & Operator,742,1284.7,Event Support Team Ltd,154421,09/11/2023,10320091,TC,,9025788,205932912,PI,1541.64,45229
INSERTED DETAIL,Town Centre Events,TWE00,Development Activities,450,445,CJ's Events Warwickshire,154423,30/11/2023,10320846,TC,,9372237,205368226,PI,534,45251
INSERTED DETAIL,Town Centre Events,TWE00,Development Activities,450,668.25,CJ's Events Warwickshire,154423,30/11/2023,10320847,TC,,9372237,205368226,PI,801.9,45251
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Consultancy Costs,740,1562,Sustainable Construction Services Ltd,154445,09/11/2023,10320150,TC,,6642841,,PI,1874.4,45221
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Consultancy Costs,740,1750,Markides Assiociates Ltd,154460,09/11/2023,10320025,TC,,10394301,251538511,PI,2100,45169
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Consultancy Costs,740,2500,Markides Assiociates Ltd,154460,09/11/2023,10320026,TC,,10394301,251538511,PI,3000,45138
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Consultancy Costs,740,1100,Markides Assiociates Ltd,154460,23/11/2023,10320473,TC,,10394301,251538511,PI,1320,45230
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,New Equipment,300,520.68,Webaspx Ltd,154473,02/11/2023,10320022,TC,,SC201416,274159095,PN,624.82,45138
INSERTED DETAIL,UKSPF Revenue - Warwickshire County Council,UKA02,External Contractor & Operator,742,1188,Springboard Research Ltd,154509,09/11/2023,10320235,TC,,4598348,916220551,PI,1425.6,45230
INSERTED DETAIL,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,18140,GBN Primo Ltd,154633,16/11/2023,10320079,TC,,7644404,115980311,PI,21768,45218
INSERTED DETAIL,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,15146.77,The Soft Brick Company Ltd,154635,16/11/2023,10319875,TC,,2297613,483656510,PI,18176.1,45215
INSERTED DETAIL,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,112124,Corrigan & Chapman Construction Ltd,154636,16/11/2023,10320355,CS,,6705067,885917953,PI,134548.8,45217
INSERTED DETAIL,Britain In Bloom,PKS09,Signage,151,423.5,Midland Signas & Graphics Ltd,154638,30/11/2023,10320713,TC,,8806123,179833652,PI,508.2,45239
INSERTED DETAIL,Planning General/Income,PLN00,Appeals Costs Planning,735,12956,Marrons (Shakespeare Martineau),154778,09/11/2023,10319709,TC,,319029,110303156,PI,15547.18,45197
INSERTED DETAIL,Control Centre (HRA),CCE00,Maintenance of Equipment,301,525,KOcycle,154823,16/11/2023,10320370,TC,,11232363,294180390,PI,630,45167
INSERTED DETAIL,ITC & Support Services,CIS10,New Equipment,300,525,KOcycle,154823,16/11/2023,10320371,TC,,11232363,294180390,PI,630,45166
INSERTED DETAIL,Lifeline Renewal Programme,HCE21,Capital Contract Payments,5000,3255.75,Enovation,154830,09/11/2023,10320188,TC,,4253883,790563507,PI,3906.9,45170
INSERTED DETAIL,Lifeline Renewal Programme,HCE21,Capital Contract Payments,5000,3255.75,Enovation,154830,30/11/2023,10320606,TC,,4253883,790563507,PI,3906.9,45231
INSERTED DETAIL,Biart Place - Capital,BIA00,Capital Contract Payments,5000,3751.82,Openreach (British Telecommunications plc),154846,09/11/2023,10320289,TC,,,,PN,4502.18,45227
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Agency Staff,3,1073,Business Smart Solutions Ltd,154869,09/11/2023,10320027,TC,,11263476,294793151,PI,1287.6,45229
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Agency Staff,3,1073,Business Smart Solutions Ltd,154869,09/11/2023,10320102,TC,,11263476,294793151,PI,1287.6,45222
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Agency Staff,3,1073,Business Smart Solutions Ltd,154869,16/11/2023,10320434,TC,,11263476,294793151,PI,1287.6,45236
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Agency Staff,3,870,Business Smart Solutions Ltd,154869,30/11/2023,10320589,TC,,11263476,294793151,PI,1044,45243
INSERTED DETAIL,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,500,Persimmon Homes Ltd Central,154871,30/11/2023,10320728,TC,,4108747,412116509,PI,500,45245
INSERTED DETAIL,Human Resources Centralised Services,RES31,Training fees,11,3500,MHFA England,154873,02/11/2023,10320059,TC,,7021392,981190607,PI,4200,45223
INSERTED DETAIL,Bicentenary of the Game of Rugby,TWE02,R&M External Contractors,100,1000,Michelle Abrahall Design,154881,02/11/2023,10320052,TC,,,,PI,1000,45183
INSERTED DETAIL,Crematorium automatic door upgrade,BUR12,Capital Contract Payments,5000,10402.5,Horton Automatics Limited,154886,30/11/2023,10320858,TC,,2324269,489198084,PI,12483.01,45246
INSERTED DETAIL,Planning General/Income,PLN00,Appeals Costs Planning,735,4095,Red Shell Media T/A Red Shell Productions,154889,16/11/2023,10320438,TC,,8228062,234074332,PI,4914,45187
INSERTED DETAIL,Play Projects (revenue),LSD09,Development Activities,450,630,Service4Education Ltd.,154910,23/11/2023,10320499,TC,,10657788,314385708,PI,756,45232
INSERTED DETAIL,Automated Repairs System,ARS00,IT Capital Expenditure,5025,53280,Totalmobile Ltd,154918,30/11/2023,10320247,TC,,NI018486,815044947,PI,63936,45230
INSERTED DETAIL,Highways,HIG20,R&M External Contractors,100,4926,Summit Driveways,154927,16/11/2023,10320119,TC,,,,PN,4926,45190
INSERTED DETAIL,The Benn Hall,BHL00,External Contractor & Operator,742,657,Ralph Iles Audio,154931,23/11/2023,10320510,TC,,,,PI,657,45235
INSERTED DETAIL,Supervision and Management General,MAN00,Other Miscellaneous Expenses,444,7091.06,Integrity Print Limited,154933,23/11/2023,10320181,TC,,6596913,27217815,PI,8509.28,45226
INSERTED DETAIL,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,444,439.76,Townsweb Archiving Limited,154938,16/11/2023,10320422,TC,,5793920,887109783,PI,527.71,45212
INSERTED DETAIL,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,4248.54,Steve Paterson,154942,09/11/2023,10320197,NT,,,,PN,4248.54,45228
INSERTED DETAIL,Licencing,LIC00,Training fees,11,612,Personal Redacted Data,154953,23/11/2023,10320546,NT,,,,PN,734.4,45236
INSERTED DETAIL,Supervision and Management General,MAN00,Movement Incentives,454,1000,Personal Redacted Data,154958,23/11/2023,10320547,NT,,,,PN,1000,45237
INSERTED DETAIL,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,1374.06,High Jinx,154963,30/11/2023,10320657,NT,,8480405,,PN,1374.06,45251
detail,Unplanned Maintenance and Repair,UMR00,External Legal Costs,741,2500,Express Solicitors Ltd Client Account,154971,30/11/2023,10320864,NT,,,,PN,2500,45259
,CAST - Bed & Breakfast,CAS01,Accommodation Charge,146,595.84,Diamond House Hotel,,16/11/2023,57675,,,,,,,
,Homelessness Prevention,CAS06,Rent In Advance,137,5365.35,Purple Bricks ,,14/11/2023,57633,,,,,,,
,Homelessness Prevention,CAS06,Rent In Advance,137,1650,Mark webster & Co Lettings ,,16/11/2023,57641,,,,,,,
,Supervision and Management General,MAN00,External Legal Costs,741,1230,HMCTS ,,16/11/2023,57641,,,,,,,
,The Benn Hall,BHL00,Payment Card Costs,445,977.2,Global Payments ,,16/11/2023,57641,,,,,,,
,Balance Sheet,BS,Collection Fund,,1228302,Cov & Warks Pooling payment,,17/11/2023,57645,,,,,,,
,Balance Sheet,BS,Collection Fund,,482975,WCC County Fund payment,,17/11/2023,57645,,,,,,,
,Balance Sheet,BS,Collection Fund,,2223448,DLUHC,,20/11/2023,57646,,,,,,,
,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,877.48,Bottomline ,,20/11/2023,57646,,,,,,,
,Homelessness Prevention,CAS06,Rent In Advance,137,4800,Beanstalk20Ltd  ,,21/11/2023,57649,,,,,,,
,Homelessness Prevention,CAS06,Rent Deposit,138,850,M Banaris ,,22/11/2023,57651,,,,,,,
,General Financial Services,GFS00,Payment Card Costs,445,9323.13,Paysuite ,,27/11/2023,57670,,,,,,,
