"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201408') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,481.00,Morgan Hunt UK Ltd,136143,20/11/2014,10210836,TC,927120837,4349535,927120837,PN,577.2,19/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,943.25,Morgan Hunt UK Ltd,136143,20/11/2014,10210837,TC,927120837,4349535,927120837,PN,1131.9,19/11/2014,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1858.00,Multicare,136662,20/11/2014,10210487,TC,307306193,,307 3061 93,PN,2229.6,11/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,509.84,Heil Farid European Company Ltd,137390,20/11/2014,10209895,TC,,,,PN,611.81,29/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,912.96,Heil Farid European Company Ltd,137390,13/11/2014,10210370,TC,,,,PI,1095.55,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,686.40,Danline International Ltd,137588,20/11/2014,10210369,TC,,,,PI,823.68,10/11/2014,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Canoe Club,137933,06/11/2014,10210088,GC,,,,PN,1000,04/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,753.40,Lafarge Tarmac Trading Ltd,138465,13/11/2014,10210198,TC,143776102,453791,143776102,PI,904.08,06/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,External Printing,0352,840.00,Smith & Ouzman Ltd,138682,27/11/2014,10210541,TC,243110418,,243 1104 18,PN,1008,12/11/2014,
INSERTED DETAIL,Economy Development & Culture,AGM Education,AGM03,Other Miscellaneous Expenses,0444,1000.00,Guardrobe,138844,20/11/2014,10210611,TC,,,,PN,1000,12/11/2014,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,650.00,Rider Levett Bucknall UK Ltd,139918,20/11/2014,10210558,TC,807983883,,807983883,PN,780,12/11/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,500.00,P Rhodes,140076,06/11/2014,10209642,TC,,,,PN,500,27/10/2014,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,7115.00,D J Whitlock Plant Hire,140156,13/11/2014,10210310,CS,833940226,,833940226,PI,8538,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,896.24,Midlands Truck & Van Ltd,140322,13/11/2014,10210309,TC,243611193,7492514,243 6111 93,PI,1109.58,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,28.41,Midlands Truck & Van Ltd,140322,13/11/2014,10210309,TC,243611193,7492514,243 6111 93,PI,1109.58,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,630.00,StoneWall Security Ltd,140775,13/11/2014,10210140,TC,937387578,6587546,937387578,PN,756,05/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Telephone Expenses,0371,447.44,Zen Internet Ltd,141612,06/11/2014,10209983,TC,686049501,3101568,686049501,PN,536.93,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Telephone Expenses,0371,708.00,Zen Internet Ltd,141612,27/11/2014,10211000,TC,686049501,3101568,686049501,PN,849.6,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,1658.85,FST,144461,27/11/2014,10210930,TC,705330865,1342012,705 3308 65,PI,1990.57,20/11/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,134.97,PATROL,144963,06/11/2014,10209833,TC,,,,PN,674.85,29/10/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,539.88,PATROL,144963,06/11/2014,10209833,TC,,,,PN,674.85,29/10/2014,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,1619.80,Securitas Security Personnel Ltd,145079,20/11/2014,10210690,TC,603175864,1062876,603175864,PN,1943.76,14/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15979.87,Securitas Security Personnel Ltd,145079,27/11/2014,10210957,TC,603175864,1062876,603175864,PN,19175.84,21/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,1110.00,James Andrews Recruitment Solutions Ltd,145100,06/11/2014,10209778,TC,976026696,6834852,976026696,PN,1332,29/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,666.00,James Andrews Recruitment Solutions Ltd,145100,06/11/2014,10209840,TC,976026696,6834852,976026696,PN,799.2,22/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,657.00,James Andrews Recruitment Solutions Ltd,145100,13/11/2014,10210134,TC,976026696,6834852,976026696,PN,788.4,05/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,1332.00,James Andrews Recruitment Solutions Ltd,145100,06/11/2014,10210136,TC,976026696,6834852,976026696,PN,1598.4,05/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,603.00,James Andrews Recruitment Solutions Ltd,145100,13/11/2014,10210327,TC,976026696,6834852,976026696,PN,723.6,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,531.00,James Andrews Recruitment Solutions Ltd,145100,20/11/2014,10210473,TC,976026696,6834852,976026696,PN,637.2,11/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,444.00,James Andrews Recruitment Solutions Ltd,145100,20/11/2014,10210634,TC,976026696,6834852,976026696,PN,532.8,12/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,621.60,James Andrews Recruitment Solutions Ltd,145100,20/11/2014,10210840,TC,976026696,6834852,976026696,PN,745.92,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,159.32,Blue Arrow Limited,145492,06/11/2014,10208632,TC,665416130,641659,665416130,PI,7323.38,06/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,366.40,Blue Arrow Limited,145492,06/11/2014,10208632,TC,665416130,641659,665416130,PI,7323.38,06/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2374.00,Blue Arrow Limited,145492,06/11/2014,10208632,TC,665416130,641659,665416130,PI,7323.38,06/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,557.95,Blue Arrow Limited,145492,06/11/2014,10208632,TC,665416130,641659,665416130,PI,7323.38,06/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1923.93,Blue Arrow Limited,145492,06/11/2014,10208632,TC,665416130,641659,665416130,PI,7323.38,06/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,721.22,Blue Arrow Limited,145492,06/11/2014,10208632,TC,665416130,641659,665416130,PI,7323.38,06/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,265.64,Blue Arrow Limited,145492,06/11/2014,10209952,TC,665416130,641659,665416130,PI,7307.72,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2317.68,Blue Arrow Limited,145492,06/11/2014,10209952,TC,665416130,641659,665416130,PI,7307.72,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,865.61,Blue Arrow Limited,145492,06/11/2014,10209952,TC,665416130,641659,665416130,PI,7307.72,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2349.44,Blue Arrow Limited,145492,06/11/2014,10209952,TC,665416130,641659,665416130,PI,7307.72,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,291.40,Blue Arrow Limited,145492,06/11/2014,10209952,TC,665416130,641659,665416130,PI,7307.72,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Agency Staff,0003,251.90,Blue Arrow Limited,145492,13/11/2014,10210337,TC,665416130,641659,665416130,PI,6360.22,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2244.40,Blue Arrow Limited,145492,13/11/2014,10210337,TC,665416130,641659,665416130,PI,6360.22,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,608.04,Blue Arrow Limited,145492,13/11/2014,10210337,TC,665416130,641659,665416130,PI,6360.22,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2050.14,Blue Arrow Limited,145492,13/11/2014,10210337,TC,665416130,641659,665416130,PI,6360.22,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,145.70,Blue Arrow Limited,145492,13/11/2014,10210337,TC,665416130,641659,665416130,PI,6360.22,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2383.24,Blue Arrow Limited,145492,20/11/2014,10210721,TC,665416130,641659,665416130,PI,5950.04,17/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,484.14,Blue Arrow Limited,145492,20/11/2014,10210721,TC,665416130,641659,665416130,PI,5950.04,17/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2090.99,Blue Arrow Limited,145492,20/11/2014,10210721,TC,665416130,641659,665416130,PI,5950.04,17/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2181.24,Blue Arrow Limited,145492,27/11/2014,10211040,TC,665416130,641659,665416130,PI,6203.6,25/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,774.04,Blue Arrow Limited,145492,27/11/2014,10211040,TC,665416130,641659,665416130,PI,6203.6,25/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2110.98,Blue Arrow Limited,145492,27/11/2014,10211040,TC,665416130,641659,665416130,PI,6203.6,25/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,103.41,Blue Arrow Limited,145492,27/11/2014,10211040,TC,665416130,641659,665416130,PI,6203.6,25/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,14888.07,Pitney Bowes Software Ltd,145544,27/11/2014,10210527,TC,669468471,3038694,669468471,PI,17865.68,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2127.00,Stanair Industrial Services Ltd,146499,06/11/2014,10209620,CS,,,,PI,2552.4,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Contract Hire,0220,2204.00,RT Sweeper Services Ltd,146604,13/11/2014,10209801,TC,993104906,,993104906,PI,2644.8,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,712.00,Mick Brown Plastering,146699,13/11/2014,10209849,CS,695829859,,695829859,PN,854.4,29/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1810.00,Mick Brown Plastering,146699,13/11/2014,10209889,CS,695829859,,695829859,PN,2172,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,182.83,Fresh Recruitment Solutions (FRS) Ltd,146784,06/11/2014,10209815,TC,,6937770,,PI,609.16,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,324.80,Fresh Recruitment Solutions (FRS) Ltd,146784,06/11/2014,10209815,TC,,6937770,,PI,609.16,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,814.74,Fresh Recruitment Solutions (FRS) Ltd,146784,20/11/2014,10210703,TC,,6937770,,PI,977.68,05/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,820.25,Fresh Recruitment Solutions (FRS) Ltd,146784,27/11/2014,10210940,TC,,6937770,,PI,984.29,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,41500.00,WCC Pension Fund,146914,13/11/2014,10210259,NT,,,,PN,41500,06/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11330.61,WCC Pension Fund,146914,13/11/2014,10210260,NT,,,,PN,11330.61,06/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,479.92,Whistl UK Ltd,146983,06/11/2014,10209869,TC,991265787,4417074,991265787,PN,575.9,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,922.99,Whistl UK Ltd,146983,20/11/2014,10210551,TC,991265787,4417074,991265787,PN,1107.59,13/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,423.41,Whistl UK Ltd,146983,27/11/2014,10210961,TC,991265787,4417074,991265787,PN,508.09,20/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3892.00,Intelligent Disabled Solutions Ltd,147081,13/11/2014,10206434,CS,935789270,6585199,935789270,PN,4670.4,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3118.03,Intelligent Disabled Solutions Ltd,147081,06/11/2014,10209542,CS,935789270,6585199,935789270,PN,3741.64,24/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2888.65,Intelligent Disabled Solutions Ltd,147081,13/11/2014,10210302,CS,935789270,6585199,935789270,PN,3466.38,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2905.02,Intelligent Disabled Solutions Ltd,147081,27/11/2014,10210823,CS,935789270,6585199,935789270,PN,3486.02,18/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3559.38,Intelligent Disabled Solutions Ltd,147081,27/11/2014,10210828,CS,935789270,6585199,935789270,PN,4271.26,18/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1450.00,K A Cooke Limited,147120,13/11/2014,10210293,CS,,7347815,,PN,1450,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1125.00,K A Cooke Limited,147120,13/11/2014,10210294,CS,,7347815,,PN,1125,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,06/11/2014,10209777,TC,620070986,,620070986,PN,540,28/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,900.00,James Baxter Haulage Ltd,147159,20/11/2014,10210475,TC,620070986,,620070986,PN,1080,11/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,27/11/2014,10210839,TC,620070986,,620070986,PN,540,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,600.00,James Baxter Haulage Ltd,147159,27/11/2014,10211068,TC,620070986,,620070986,PN,720,17/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,494.80,C H Electrical (Leics) Ltd,147209,13/11/2014,10209853,CS,485465409,5767500,485465409,PN,593.76,29/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,06/11/2014,10209890,TC,738802807,3862427,738802807,PN,900,23/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,13/11/2014,10210261,TC,738802807,3862427,738802807,PN,900,06/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,20/11/2014,10210626,TC,738802807,3862427,738802807,PN,900,13/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,27/11/2014,10210959,TC,738802807,3862427,738802807,PN,900,21/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,880.47,Edwards Buildbase,147387,27/11/2014,10209948,TC,663361730,4725313,663 3617 30,PI,1056.56,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,510.00,Leicester Football Club Plc,147389,06/11/2014,10209821,TC,,3459344,,PN,612,30/10/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,562.50,Leicester Football Club Plc,147389,06/11/2014,10209865,TC,,3459344,,PN,675,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,11673.60,Arden Construction Ltd,147430,27/11/2014,10208729,CS,589378956,2722631,589378956,PI,14008.32,07/10/2014,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,Development Activities,0450,830.00,Real Christmas Trees Ltd,147662,20/11/2014,10210758,TC,988488039,7181839,988488039,PI,996,17/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,665.20,Tallis Amos Group Limited,147758,27/11/2014,10210787,TC,377274127,,377274127,PI,798.23,17/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,13/11/2014,10209891,CS,307274568,,307274568,PN,607.68,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Special Events/Activities,0447,698.94,Halo FX Limited,148073,20/11/2014,10210622,TC,132070756,7639114,132 0707 56,PN,838.73,12/11/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1219.62,Halo FX Limited,148073,20/11/2014,10210694,TC,132070756,7639114,132 0707 56,PI,1463.54,12/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Repair and Maintenance,0200,510.28,Midland Jetting Services Ltd,148320,20/11/2014,10210756,TC,488488569,3100506,488488569,PI,612.33,17/11/2014,
INSERTED DETAIL,Capital Programme ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,2175.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,06/11/2014,10209764,TC,120685683,OC336029,120685683,PI,2610,29/10/2014,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,567.96,J P Landscapes & Construction Ltd,148502,13/11/2014,10210002,CS,844237818,4840565,844 2378 18,PN,681.55,03/11/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,375.00,J P Landscapes & Construction Ltd,148502,06/11/2014,10210007,CS,844237818,4840565,844 2378 18,PI,5137.03,03/11/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,3905.86,J P Landscapes & Construction Ltd,148502,06/11/2014,10210007,CS,844237818,4840565,844 2378 18,PI,5137.03,03/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Premises Related Insurance Premiums,0180,2729.27,JLT Specialty Limited,148557,06/11/2014,10209838,TC,244232196,1536540,244232196,PN,2729.27,29/10/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,7149.54,Robert Heath Heating Ltd,148858,13/11/2014,10210356,CS,927490989,1773699,927 4909 89,PN,10520.1,10/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1617.21,Robert Heath Heating Ltd,148858,13/11/2014,10210356,CS,927490989,1773699,927 4909 89,PN,10520.1,10/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,18036.92,Robert Heath Heating Ltd,148858,13/11/2014,10210358,CS,927490989,1773699,927 4909 89,PN,21644.3,10/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,6346.60,Shilton & Barnacle Parish Council,148879,06/11/2014,10210086,TC,,,,PN,6346.6,04/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,R&M External Contractors,0100,800.00,Solutions Services,148937,20/11/2014,10210689,TC,831753431,,831753431,PN,960,14/11/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1968.90,Matthew Clark Wholesale Ltd,148975,06/11/2014,10209907,TC,891557680,2550982,891557680,PN,2362.68,31/10/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1602.67,Matthew Clark Wholesale Ltd,148975,13/11/2014,10210318,TC,891557680,2550982,891557680,PN,1923.2,10/11/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,3134.10,Matthew Clark Wholesale Ltd,148975,20/11/2014,10210683,TC,891557680,2550982,891557680,PN,3760.92,14/11/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,671.78,Matthew Clark Wholesale Ltd,148975,27/11/2014,10211125,TC,891557680,2550982,891557680,PN,806.14,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,730.00,D & M Ball Carpets,149023,13/11/2014,10210344,CS,,,,PN,876,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,540.00,D & M Ball Carpets,149023,27/11/2014,10210627,CS,,,,PN,648,13/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,504.00,D & M Ball Carpets,149023,27/11/2014,10210629,CS,,,,PN,604.8,13/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,650.00,D & M Ball Carpets,149023,27/11/2014,10210821,CS,,,,PN,780,18/11/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,1443.75,Canterbury of New Zealand Ltd,149040,13/11/2014,10208696,TC,787440102,,787440102,PI,1732.5,06/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Training fees,0011,2100.00,Methods,149097,06/11/2014,10210155,TC,,,,PI,2520,05/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,778.00,Elite Surveyors Ltd,149107,06/11/2014,10209900,TC,924012466,6435692,924012466,PN,933.6,31/10/2014,
INSERTED DETAIL,Capital Programme ,Woodside Gypsy & Traveller Caravan Site,RNA05,Capital Contract Payments,5000,31633.52,Kier Construction Ltd T/A Kier Construction Central,149148,20/11/2014,10210623,TC,,,,PN,37960.22,13/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Contract Cleaning,0170,829.83,Superclean Services Wothorpe,149153,13/11/2014,10209784,TC,218492943,,218492943,PN,6745.79,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,13/11/2014,10209784,TC,218492943,,218492943,PN,6745.79,30/10/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,13/11/2014,10209784,TC,218492943,,218492943,PN,6745.79,30/10/2014,
