"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201810') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,159.35,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,112.60,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,13.02,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,30.67,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,62.60,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,11.89,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,189.63,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,131.68,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,2855.95,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,384.20,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,-38.70,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,3646.79,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,529.88,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,4215.24,Total Gas & Power Ltd,146631,31/01/2019,10267397,TC,,2172239,689638949,PN,4771.64,43479,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,13794.75,Total Gas & Power Ltd,146631,31/01/2019,10267398,TC,,2172239,689638949,PN,18925.88,43479,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,1653.35,Total Gas & Power Ltd,146631,31/01/2019,10267398,TC,,2172239,689638949,PN,18925.88,43479,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,353.25,Total Gas & Power Ltd,146631,31/01/2019,10267398,TC,,2172239,689638949,PN,18925.88,43479,,,
INSERTED DETAIL,Communities and Homes,Fire Alarms at Rounds Gardens,FAR00,Capital Contract Payments,5000,8640.00,Environmental Essentials Ltd,146842,10/01/2019,10267330,TC,,5097507,844887474,PN,10368,43474,,,
INSERTED DETAIL,Communities and Homes,Fire Alarms at Rounds Gardens,FAR00,Capital Contract Payments,5000,15600.00,Environmental Essentials Ltd,146842,24/01/2019,10267533,TC,,5097507,844887474,PN,18720,43482,,,
INSERTED DETAIL,Housing Revenue Account,Asbestos Surveys,UMR05,R&M External Contractors,0100,6999.30,Environmental Essentials Ltd,146842,24/01/2019,10267577,TC,,5097507,844887474,PN,8399.16,43483,,,
INSERTED DETAIL,Communities and Homes,Fire Alarms at Rounds Gardens,FAR00,Capital Contract Payments,5000,6540.00,Environmental Essentials Ltd,146842,31/01/2019,10267794,TC,,5097507,844887474,PN,7848,43489,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,3856.05,WCC Pension Fund,146914,10/01/2019,10266933,NT,,,,PN,3856.05,43454,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,25916.67,WCC Pension Fund,146914,10/01/2019,10267112,NT,,,,PN,25916.67,43468,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,9536.02,WCC Pension Fund,146914,10/01/2019,10267152,NT,,,,PN,9536.02,43469,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,680.00,James Baxter Haulage Ltd,147159,03/01/2019,10266726,TC,,,620070986,PN,816,43448,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,850.00,James Baxter Haulage Ltd,147159,10/01/2019,10266955,TC,,,620070986,PN,1020,43455,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,680.00,James Baxter Haulage Ltd,147159,10/01/2019,10267129,TC,,,620070986,PN,816,43468,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,850.00,James Baxter Haulage Ltd,147159,10/01/2019,10267130,TC,,,620070986,PN,1020,43468,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,680.00,James Baxter Haulage Ltd,147159,10/01/2019,10267132,TC,,,620070986,PN,816,43468,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,850.00,James Baxter Haulage Ltd,147159,10/01/2019,10267135,TC,,,620070986,PN,1020,43468,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,17/01/2019,10267348,TC,,,620070986,PN,612,43475,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,1020.00,James Baxter Haulage Ltd,147159,17/01/2019,10267355,TC,,,620070986,PN,1224,43475,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,24/01/2019,10267603,TC,,,620070986,PN,612,43483,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,24/01/2019,10267607,TC,,,620070986,PN,612,43483,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,1360.00,James Baxter Haulage Ltd,147159,31/01/2019,10267828,TC,,,620070986,PN,1632,43490,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,800.00,Howard Ward Associates Ltd,147433,03/01/2019,10266997,TC,,0C307294,119099062,PN,960,43455,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1850.00,Howard Ward Associates Ltd,147433,10/01/2019,10267113,TC,,0C307294,119099062,PN,2220,43468,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,0200,917.65,Tallis Amos Group Limited,147758,10/01/2019,10266902,TC,,,377274127,PN,1098.18,43453,,,
INSERTED DETAIL,Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,0377,433.84,Oxygen Graphics,148137,10/01/2019,10267295,TC,,8754937,980489574,PN,520.61,43474,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,10/01/2019,10266932,TC,,,883064608,PN,1270,43454,,,
INSERTED DETAIL,Communities and Homes,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,10/01/2019,10266932,TC,,,883064608,PN,1270,43454,,,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,10/01/2019,10266932,TC,,,883064608,PN,1270,43454,,,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,10/01/2019,10266932,TC,,,883064608,PN,1270,43454,,,
INSERTED DETAIL,Growth and Investment,On Track,LSD04,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,10/01/2019,10266932,TC,,,883064608,PN,1270,43454,,,
INSERTED DETAIL,Growth and Investment,Searches Team,PLN05,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,10/01/2019,10266932,TC,,,883064608,PN,1270,43454,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,10/01/2019,10266932,TC,,,883064608,PN,1270,43454,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,10/01/2019,10266932,TC,,,883064608,PN,1270,43454,,,
INSERTED DETAIL,Environment and Public Realm,Licencing,LIC00,Employee wellbeing/Other employee expenses,0021,182.00,Team Prevent UK Ltd,148151,10/01/2019,10266932,TC,,,883064608,PN,1270,43454,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,10/01/2019,10266932,TC,,,883064608,PN,1270,43454,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Employee wellbeing/Other employee expenses,0021,182.00,Team Prevent UK Ltd,148151,10/01/2019,10266932,TC,,,883064608,PN,1270,43454,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,182.00,Team Prevent UK Ltd,148151,10/01/2019,10266932,TC,,,883064608,PN,1270,43454,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Employee wellbeing/Other employee expenses,0021,319.00,Team Prevent UK Ltd,148151,10/01/2019,10266932,TC,,,883064608,PN,1270,43454,,,
INSERTED DETAIL,Communities and Homes,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,24/01/2019,10267683,TC,,,883064608,PN,785,43487,,,
INSERTED DETAIL,Growth and Investment,Play Projects (revenue),LSD09,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,24/01/2019,10267683,TC,,,883064608,PN,785,43487,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,24/01/2019,10267683,TC,,,883064608,PN,785,43487,,,
INSERTED DETAIL,Environment and Public Realm,Licencing,LIC00,Employee wellbeing/Other employee expenses,0021,97.50,Team Prevent UK Ltd,148151,24/01/2019,10267683,TC,,,883064608,PN,785,43487,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Employee wellbeing/Other employee expenses,0021,182.00,Team Prevent UK Ltd,148151,24/01/2019,10267683,TC,,,883064608,PN,785,43487,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Employee wellbeing/Other employee expenses,0021,182.00,Team Prevent UK Ltd,148151,24/01/2019,10267683,TC,,,883064608,PN,785,43487,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Employee wellbeing/Other employee expenses,0021,97.50,Team Prevent UK Ltd,148151,24/01/2019,10267683,TC,,,883064608,PN,785,43487,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,24/01/2019,10267683,TC,,,883064608,PN,785,43487,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1242.24,Russell Leisure Limited,148246,17/01/2019,10267217,TC,,SC162280,398125521,PI,1490.69,43472,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,4190.89,Probrand Limited,148276,17/01/2019,10267522,TC,,2653446,580401565,PI,5029.07,43481,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,7124.86,Probrand Limited,148276,17/01/2019,10267523,TC,,2653446,580401565,PI,8549.83,43481,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1366.00,J P Landscapes & Construction Ltd,148502,10/01/2019,10266822,CS,,4840565,844 2378 18,PI,2082,43452,,,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,369.00,J P Landscapes & Construction Ltd,148502,10/01/2019,10266822,CS,,4840565,844 2378 18,PI,2082,43452,,,
INSERTED DETAIL,Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,2861.60,J P Landscapes & Construction Ltd,148502,24/01/2019,10267534,CS,,4840565,844 2378 18,PN,3433.92,43482,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,9102.00,J P Landscapes & Construction Ltd,148502,31/01/2019,10267771,CS,,4840565,844 2378 18,PI,10922.4,43488,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Rugby Foodbank,148531,10/01/2019,10267280,NT,,,,PN,2500,43474,,,
INSERTED DETAIL,Communities and Homes,Homelessness Prevention,CAS06,Rent in Advance,0137,520.00,Waterloo Housing Association,148552,17/01/2019,10267517,NT,,,,PN,520,43481,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Consultancy Costs,0740,4350.00,Red Kite Network Limited,148744,10/01/2019,10266881,TC,,8169295,,PI,5220,43453,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,26.09,Robert Heath Heating Ltd,148858,17/01/2019,10267417,CS,,1773699,927 4909 89,PN,14904.97,43479,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,2835.92,Robert Heath Heating Ltd,148858,17/01/2019,10267417,CS,,1773699,927 4909 89,PN,14904.97,43479,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1693.80,Robert Heath Heating Ltd,148858,17/01/2019,10267417,CS,,1773699,927 4909 89,PN,14904.97,43479,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,26.09,Robert Heath Heating Ltd,148858,17/01/2019,10267417,CS,,1773699,927 4909 89,PN,14904.97,43479,,,
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,7779.87,Robert Heath Heating Ltd,148858,17/01/2019,10267417,CS,,1773699,927 4909 89,PN,14904.97,43479,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,59.04,Robert Heath Heating Ltd,148858,17/01/2019,10267417,CS,,1773699,927 4909 89,PN,14904.97,43479,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,29365.84,Robert Heath Heating Ltd,148858,17/01/2019,10267418,CS,,1773699,927 4909 89,PN,35239.01,43479,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1787.00,Solutions Services,148937,03/01/2019,10266987,TC,,,831753431,PN,2144.4,43455,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Building cleaning,0170,1660.77,Solutions Services,148937,03/01/2019,10267100,TC,,,831753431,PN,1992.91,43467,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,686.00,AHS Ltd,149255,17/01/2019,10266882,TC,,2803955,621583942,PI,823.2,43453,,,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,49.54,Arden Health and Safety,149273,03/01/2019,10266305,TC,,,,PN,1385.09,43438,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,13.90,Arden Health and Safety,149273,03/01/2019,10266305,TC,,,,PN,1385.09,43438,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,100.00,Arden Health and Safety,149273,03/01/2019,10266305,TC,,,,PN,1385.09,43438,,,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,990.80,Arden Health and Safety,149273,03/01/2019,10266305,TC,,,,PN,1385.09,43438,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,990.93,Grenke Leasing Ltd,149293,10/01/2019,10267148,TC,,4539806,803892226,PN,1189.12,43469,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1127.85,Grenke Leasing Ltd,149293,10/01/2019,10267150,TC,,4539806,803892226,PN,1353.42,43469,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,738.67,Tom Tom International BV,149311,10/01/2019,10266923,TC,,FC031857,273433560,PN,886.4,43454,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,738.67,Tom Tom International BV,149311,17/01/2019,10267466,TC,,FC031857,273433560,PN,886.4,43480,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,2358.82,Personal Redacted Data,149392,10/01/2019,10267117,TC,,,,PN,2358.82,43468,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,5167.65,Personal Redacted Data,149392,10/01/2019,10267118,TC,,,,PN,5167.65,43468,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,365.88,Close Circuit Security Services Ltd,149426,10/01/2019,10267230,TC,,3543850,695360895,PN,2119.51,43473,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,1400.38,Close Circuit Security Services Ltd,149426,10/01/2019,10267230,TC,,3543850,695360895,PN,2119.51,43473,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,205.53,Close Circuit Security Services Ltd,149426,24/01/2019,10267532,TC,,3543850,695360895,PN,549.04,43482,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,252.00,Close Circuit Security Services Ltd,149426,24/01/2019,10267532,TC,,3543850,695360895,PN,549.04,43482,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,9992.75,Facultatieve Technologies Limited,149571,31/01/2019,10267958,TC,,633222,GB 169 2853 27,PN,11991.3,43495,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,609.00,Personal Redacted Data,149686,03/01/2019,10267001,TC,,,,PN,609,43455,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1692.00,Personal Redacted Data,149686,24/01/2019,10267656,TC,,,,PN,1692,43487,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,496.00,Marlowe Fire & Security Group Plc,149759,03/01/2019,10266973,TC,,1609444,,PN,595.2,43455,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2091.14,PTS Plumbing,149845,10/01/2019,10267297,TC,,,408556737,PN,2509.37,43474,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,New Equipment,0300,3728.00,Pinnacle Response Ltd,149869,24/01/2019,10267736,TC,,NI064919,911643054,PI,4473.6,43487,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,418.76,Ashes into Glass,150100,31/01/2019,10267805,TC,,3389725,805578513,PI,502.5,43489,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,635.00,HAV Control Ltd,150176,24/01/2019,10267568,TC,,7173589,9861205078,PI,762,43483,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,0300,3700.00,Chubb Fire & Security Ltd,150200,24/01/2019,10267620,TC,,,439475808,PI,4440,43486,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,808.00,Sanham Agricultural Planning Ltd,150243,03/01/2019,10266920,TC,,6433848,928756966,PN,969.6,43454,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Removals and Storage Fees,0464,550.00,Boughton Removals,150311,17/01/2019,10267449,TC,,,,PN,550,43480,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Removals and Storage Fees,0464,550.00,Boughton Removals,150311,24/01/2019,10267694,TC,,,,PN,550,43487,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Removals and Storage Fees,0464,550.00,Boughton Removals,150311,24/01/2019,10267726,TC,,,,PN,550,43487,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Removals and Storage Fees,0464,1175.00,Boughton Removals,150311,31/01/2019,10267844,TC,,,,PN,1175,43490,,,
INSERTED DETAIL,Communities and Homes,Gypsy & Traveller Enforcement,TRA00,External Contractor & Operator,0742,1060.00,Rugby Welding Services,150322,24/01/2019,10267567,TC,,,,PI,1060,43483,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,9535.26,Five Star Theatre,150387,10/01/2019,10267142,TC,,,,PN,9535.26,43469,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,1583.22,Rygor Commercials,150457,17/01/2019,10267259,TC,,1884237,4230072,PN,1899.86,43473,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,860.00,Fairacre Services (Midlands) Ltd,150490,17/01/2019,10266986,TC,,,,PN,1032,43455,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Other Insurance Premiums,0440,535.52,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,17/01/2019,10267374,TC,,1199129,48474629,PN,535.52,43476,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,3434.85,The Play Inspection Company,150549,17/01/2019,10266965,TC,,5216477,845184023,PI,4768.38,43455,,,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,538.80,The Play Inspection Company,150549,17/01/2019,10266965,TC,,5216477,845184023,PI,4768.38,43455,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,30045.00,Oneserve Ltd,150556,24/01/2019,10267639,TC,,7387807,104254751,PN,36054,43486,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,1575.00,WYG,150578,31/01/2019,10267883,TC,,3050297,431032608,PI,1890,43490,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Contract Payments,5000,1755.00,WYG,150578,31/01/2019,10267884,TC,,3050297,431032608,PI,2106,43490,,,
INSERTED DETAIL,Communities and Homes,Rounds Gardens Capital,RGS00,Capital Contract Payments,5000,1755.00,WYG,150578,31/01/2019,10267948,TC,,3050297,431032608,PI,2106,43494,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,Building cleaning,0170,731.05,Hygienic Concepts Environmental Services,150760,17/01/2019,10267133,TC,,,854286305,PN,877.26,43468,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,0379,131337.04,Insight UK Ltd,150801,31/01/2019,10267880,TC,,2579852,746075129,PI,157604.44,43490,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,R&M External Contractors,0100,828.00,Building Research Establishment Ltd,150826,03/01/2019,10266909,TC,,3319324,689949927,PN,993.6,43453,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,2040.00,HMRC Shipley,150936,03/01/2019,10267033,NT,,,,PN,2040,43458,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,4399.00,HMRC Shipley,150936,17/01/2019,10267419,NT,,,,PN,4399,43479,,,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2655.00,Lift & Engineering Services Ltd,150984,10/01/2019,10267327,TC,,1913516,695967844',PN,3186,43474,,,
