Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Private Hire Vehicles,HKC01,External Contractor & Operator,742,436.65,VIP-SYSTEM Ltd,149351,24/05/2018,10259873,TC,383040374,SC132864,383040374,PI,523.98,16/05/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,404.33,Close Circuit Security Services Ltd,149426,03/05/2018,10259298,TC,695360895,3543850,695360895,PN,2173.36,30/04/2018
Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,1406.8,Close Circuit Security Services Ltd,149426,03/05/2018,10259298,TC,695360895,3543850,695360895,PN,2173.36,30/04/2018
Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,2666.66,Close Circuit Security Services Ltd,149426,10/05/2018,10259440,TC,695360895,3543850,695360895,PN,3199.99,03/05/2018
Corporate Resources,Human Resources Centralised Services,RES31,Training fees,11,1829,Art of Brilliance Ltd,149617,03/05/2018,10259384,TC,864661490,6538806,864661490,PN,2194.8,02/05/2018
Environment and Public Realm,Crematorium,CRM00,Organist Fees,414,1398,Tracey Daulman,149686,31/05/2018,10260238,TC,,,,PN,1398,29/05/2018
Corporate Resources,Human Resources Centralised Services,RES31,Training fees,11,450,Visionary Consultancy & Training Ltd,149778,24/05/2018,10260081,TC,926690495,8016485,926690495,PN,540,23/05/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,7260.88,PTS Rugby,149845,03/05/2018,10259252,TC,408556737,,408556737,PN,8713.06,27/04/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1071.12,PTS Rugby,149845,03/05/2018,10259253,TC,408556737,,408556737,PN,1285.34,27/04/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,851.78,PTS Rugby,149845,03/05/2018,10259254,TC,408556737,,408556737,PN,1022.14,27/04/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,3058.2,PTS Rugby,149845,03/05/2018,10259255,TC,408556737,,408556737,PN,3669.84,27/04/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1872.43,PTS Rugby,149845,24/05/2018,10259901,TC,408556737,,408556737,PN,2246.92,17/05/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,5097,PTS Rugby,149845,24/05/2018,10259902,TC,408556737,,408556737,PN,6116.4,17/05/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,5737.25,PTS Rugby,149845,24/05/2018,10259903,TC,408556737,,408556737,PN,6884.7,17/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,974.4,APPS UK LTD,149914,17/05/2018,10259708,TC,904400764,6174205,904400764,PN,1169.28,11/05/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,2400,Alive Oak Design & Restoration,149976,03/05/2018,10259093,TC,,,,PI,2400,23/04/2018
Corporate Resources,General Financial Services,GFS00,External Contractor & Operator,742,3000,Link Treasury Services Ltd,150056,24/05/2018,10259308,TC,2652033,,2652033,PI,3600,30/04/2018
Executive Director Office,Civic Responsibilities,CIV00,Other Miscellaneous Expenses,444,1030.02,J W Plant & Co Ltd,150078,24/05/2018,10259980,TC,169154837,246370,169154837,PI,1236.02,18/05/2018
Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,3324.06,Tennant UK Cleaning Solutions Ltd,150101,17/05/2018,10259651,TC,,,,PN,3988.87,11/05/2018
Growth and Investment,Economic Development General,ECD00,Development Activities,450,3068,G L Hearn Ltd,150112,10/05/2018,10259425,TC,735927209,3798877,735927209,PN,3681.6,03/05/2018
Communities and Homes,Central Business Support Services,CSS15,Stationery Supplies,350,1060,Bank Security Printing,150128,03/05/2018,10259417,TC,193604302,,193604302,PN,1272,02/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,3015.06,DACT Fire & Security Ltd,150187,31/05/2018,10260159,TC,211401577,8122194,211401577,PI,3618.07,24/05/2018
Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,379,818.56,Insight UK Ltd,150801,31/05/2018,10260224,TC,746075129,2579852,746075129,PI,982.27,29/05/2018
Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,100,2655,Lift & Engineering Services Ltd,150984,24/05/2018,10260011,TC,377355519,1913516,377355519,PN,3186,21/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1060,Lindon Environmental Air Services Ltd,150989,31/05/2018,10260151,TC,377811032,1687235,377811032,PN,1272,24/05/2018
Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,742,5900,Glendale Grounds Management Ltd,151025,10/05/2018,10259407,TC,203324952,,203324952,PN,7080,02/05/2018
Growth and Investment,Economic Development General,ECD00,Consultancy Costs,740,3622.97,Dixon Searle Partnership Ltd,151060,10/05/2018,10259334,TC,241819312,10149678,241819312,PN,4347.56,02/05/2018
Growth and Investment,Economic Development General,ECD00,Consultancy Costs,740,750,Dixon Searle Partnership Ltd,151060,10/05/2018,10259335,TC,241819312,10149678,241819312,PN,900,02/05/2018
Growth and Investment,Economic Development General,ECD00,Consultancy Costs,740,2549.04,Dixon Searle Partnership Ltd,151060,10/05/2018,10259413,TC,241819312,10149678,241819312,PN,3058.85,02/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,1202,DCTUK T/A Discount Carpet Tiles,151067,17/05/2018,10259764,TC,903973512,6130667,903973512,PN,1442.4,15/05/2018
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,1675,Doro Care,151085,03/05/2018,10259260,TC,150483525,7766454,150483525,PI,1675,27/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,4500,Personal Redacted Data,151176,31/05/2018,10260276,TC,,,,PN,4500,31/05/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1500,Sports Booker Ltd,151186,03/05/2018,10259248,TC,819067808,7764026,819067808,PN,1800,27/04/2018
Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,100,7579,JLA Ltd,151207,10/05/2018,10259528,TC,566894869,1094178,566894869,PN,9094.8,08/05/2018
Environment and Public Realm,Town Centre Improvements,TWN00,Consultation,378,13775,Glancy Nicholls Architects Ltd,151225,10/05/2018,10257140,TC,846478287,5141809,846478287,PI,16530,27/02/2018
Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,7,20.24,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,7,9.09,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Growth and Investment,Economic Development General,ECD00,Childcare vouchers admin fee,7,0.8,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Environment and Public Realm,Licencing,LIC00,Childcare vouchers admin fee,7,3.2,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,7,8.4,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Housing Revenue Account,Estate Management,MAN22,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Housing Revenue Account,Voids & Allocations Team,MAN24,Childcare vouchers admin fee,7,4.76,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,7,13.12,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Childcare vouchers admin fee,7,1,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,7,21.44,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Corporate Resources,Human Resources,RES30,Childcare vouchers admin fee,7,1.2,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,7,4.8,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,10/05/2018,10259443,NT,,6758298,,PN,3834.91,03/05/2018
Communities and Homes,ITC & Support Services,CIS10,Consultancy Costs,740,3450,Firmstep,151293,10/05/2018,10259467,TC,,,,PI,4140,03/05/2018
Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,450,450,Buddi Ltd,151339,17/05/2018,10259641,TC,867696451,5308826,867696451,PI,540,10/05/2018
Environment and Public Realm,Violence,CAD01,Development Activities,450,20000,Refuge,151459,17/05/2018,10259055,TC,,,,PI,20000,19/04/2018
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,850,Outset Production Services Ltd,151499,03/05/2018,10259125,TC,,,,PN,850,23/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,4950,SV Property Ltd,151504,17/05/2018,10259714,TC,,,,PN,4950,11/05/2018
Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,305,718.75,Ellis Rugby,151507,24/05/2018,10259965,TC,202823446,7946790,202823446,PI,862.5,18/05/2018
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,666.66,HighSpeed Office Ltd,151543,17/05/2018,10259570,TC,766384980,3935705,766384980,PN,799.99,09/05/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,4084.8,Nigel Reeves Planning & Urban Design Ltd,151614,10/05/2018,10259484,TC,,,,PN,4084.8,04/05/2018
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,585.16,Drays Wholesale Limited,151618,03/05/2018,10259315,TC,128586875,,128586875,PN,702.19,02/05/2018
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,624.54,Drays Wholesale Limited,151618,17/05/2018,10259761,TC,128586875,,128586875,PN,749.45,14/05/2018
Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,379,2856,Specops Software Ltd,151632,17/05/2018,10259792,TC,982661780,7040982,982661780,PN,3427.2,15/05/2018
Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,376,5697.6,COOLSPIRiT Ltd,151678,31/05/2018,10260164,TC,715995201,3600170,715995201,PI,6837.12,24/05/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Materials,303,4698.8,Storm Environmental Ltd,151691,24/05/2018,10259845,TC,,,,PN,11517.12,16/05/2018
Capital Environment and Public Realm,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,4898.8,Storm Environmental Ltd,151691,24/05/2018,10259845,TC,,,,PN,11517.12,16/05/2018
Environment and Public Realm,Garage,WVR00,Materials,303,18408.96,Tate Fuel Oils Ltd,151733,17/05/2018,10259632,TC,301189982,1301975,301189982,PI,22090.75,09/05/2018
Environment and Public Realm,Garage,WVR00,Materials,303,17397.12,Tate Fuel Oils Ltd,151733,17/05/2018,10259637,TC,301189982,1301975,301189982,PI,20876.54,09/05/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2493.25,UK Gas Services Ltd,151764,03/05/2018,10259296,CS,974960175,2976617,974960175,PN,12069.9,30/04/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4463,UK Gas Services Ltd,151764,03/05/2018,10259296,CS,974960175,2976617,974960175,PN,12069.9,30/04/2018
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,3102,UK Gas Services Ltd,151764,03/05/2018,10259296,CS,974960175,2976617,974960175,PN,12069.9,30/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,232,UK Gas Services Ltd,151764,24/05/2018,10259646,CS,974960175,2976617,974960175,PN,9006.5,11/05/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,232,UK Gas Services Ltd,151764,24/05/2018,10259646,CS,974960175,2976617,974960175,PN,9006.5,11/05/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,7041.42,UK Gas Services Ltd,151764,24/05/2018,10259646,CS,974960175,2976617,974960175,PN,9006.5,11/05/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,80,UK Gas Services Ltd,151764,24/05/2018,10259906,CS,974960175,2976617,974960175,PN,15968.83,17/05/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,311,UK Gas Services Ltd,151764,24/05/2018,10259906,CS,974960175,2976617,974960175,PN,15968.83,17/05/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,12916.36,UK Gas Services Ltd,151764,24/05/2018,10259906,CS,974960175,2976617,974960175,PN,15968.83,17/05/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2250.03,Personal Redacted Data,151765,24/05/2018,10259897,TC,,,,PN,2250.03,17/05/2018
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,1005.7,C P Solutions,151770,03/05/2018,10259314,TC,,,,PN,1005.7,02/05/2018
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,754,C P Solutions,151770,17/05/2018,10259676,TC,,,,PN,754,11/05/2018
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,2445.6,C P Solutions,151770,31/05/2018,10259993,TC,,,,PN,2445.6,21/05/2018
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,1188,Tunstall Healthcare,151791,17/05/2018,10259738,TC,182879709,1332249,182879709,PI,1425.6,11/05/2018
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,1980,Tunstall Healthcare,151791,24/05/2018,10259979,TC,182879709,1332249,182879709,PI,2376,18/05/2018
Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,170,2343.75,Kingdom Service Group,151795,03/05/2018,10258536,CS,582329526,2795197,582329526,PN,37045.31,05/04/2018
Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,170,13090.67,Kingdom Service Group,151795,03/05/2018,10258536,CS,582329526,2795197,582329526,PN,37045.31,05/04/2018
Growth and Investment,The Benn Hall,BHL00,Building cleaning,170,1406.25,Kingdom Service Group,151795,03/05/2018,10258536,CS,582329526,2795197,582329526,PN,37045.31,05/04/2018
Communities and Homes,Community Advice & Support Team,CAS00,Building cleaning,170,124.29,Kingdom Service Group,151795,03/05/2018,10258536,CS,582329526,2795197,582329526,PN,37045.31,05/04/2018
Environment and Public Realm,Car Parks General,CPK01,Building cleaning,170,398,Kingdom Service Group,151795,03/05/2018,10258536,CS,582329526,2795197,582329526,PN,37045.31,05/04/2018
Environment and Public Realm,Crematorium,CRM00,Building cleaning,170,826,Kingdom Service Group,151795,03/05/2018,10258536,CS,582329526,2795197,582329526,PN,37045.31,05/04/2018
Housing Revenue Account,Estate Management,MAN22,Building cleaning,170,2819.57,Kingdom Service Group,151795,03/05/2018,10258536,CS,582329526,2795197,582329526,PN,37045.31,05/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,170,1584.56,Kingdom Service Group,151795,03/05/2018,10258536,CS,582329526,2795197,582329526,PN,37045.31,05/04/2018
Corporate Resources,Town Hall,OFF00,Building cleaning,170,4634.67,Kingdom Service Group,151795,03/05/2018,10258536,CS,582329526,2795197,582329526,PN,37045.31,05/04/2018
Environment and Public Realm,Parks,PKS00,Building cleaning,170,220.5,Kingdom Service Group,151795,03/05/2018,10258536,CS,582329526,2795197,582329526,PN,37045.31,05/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,170,486,Kingdom Service Group,151795,03/05/2018,10258536,CS,582329526,2795197,582329526,PN,37045.31,05/04/2018
Environment and Public Realm,WSU Depot,WDP00,Building cleaning,170,436.83,Kingdom Service Group,151795,03/05/2018,10258536,CS,582329526,2795197,582329526,PN,37045.31,05/04/2018
Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,173,2500,Kingdom Service Group,151795,03/05/2018,10258536,CS,582329526,2795197,582329526,PN,37045.31,05/04/2018
Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,170,2343.75,Kingdom Service Group,151795,24/05/2018,10259767,CS,582329526,2795197,582329526,PN,37045.31,15/05/2018
Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,170,13090.67,Kingdom Service Group,151795,24/05/2018,10259767,CS,582329526,2795197,582329526,PN,37045.31,15/05/2018
Growth and Investment,The Benn Hall,BHL00,Building cleaning,170,1406.25,Kingdom Service Group,151795,24/05/2018,10259767,CS,582329526,2795197,582329526,PN,37045.31,15/05/2018
Communities and Homes,Community Advice & Support Team,CAS00,Building cleaning,170,124.29,Kingdom Service Group,151795,24/05/2018,10259767,CS,582329526,2795197,582329526,PN,37045.31,15/05/2018
Environment and Public Realm,Car Parks General,CPK01,Building cleaning,170,398,Kingdom Service Group,151795,24/05/2018,10259767,CS,582329526,2795197,582329526,PN,37045.31,15/05/2018
Environment and Public Realm,Crematorium,CRM00,Building cleaning,170,826,Kingdom Service Group,151795,24/05/2018,10259767,CS,582329526,2795197,582329526,PN,37045.31,15/05/2018
Housing Revenue Account,Estate Management,MAN22,Building cleaning,170,2819.57,Kingdom Service Group,151795,24/05/2018,10259767,CS,582329526,2795197,582329526,PN,37045.31,15/05/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,170,1584.56,Kingdom Service Group,151795,24/05/2018,10259767,CS,582329526,2795197,582329526,PN,37045.31,15/05/2018
Corporate Resources,Town Hall,OFF00,Building cleaning,170,4634.67,Kingdom Service Group,151795,24/05/2018,10259767,CS,582329526,2795197,582329526,PN,37045.31,15/05/2018
Environment and Public Realm,Parks,PKS00,Building cleaning,170,220.5,Kingdom Service Group,151795,24/05/2018,10259767,CS,582329526,2795197,582329526,PN,37045.31,15/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,170,486,Kingdom Service Group,151795,24/05/2018,10259767,CS,582329526,2795197,582329526,PN,37045.31,15/05/2018
Environment and Public Realm,WSU Depot,WDP00,Building cleaning,170,436.84,Kingdom Service Group,151795,24/05/2018,10259767,CS,582329526,2795197,582329526,PN,37045.31,15/05/2018
Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,173,2500,Kingdom Service Group,151795,24/05/2018,10259767,CS,582329526,2795197,582329526,PN,37045.31,15/05/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1125,Kingdom Service Group,151795,24/05/2018,10259905,CS,582329526,2795197,582329526,PN,1350,17/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,3600,Access Engineering Supplies Ltd,151808,03/05/2018,10259282,TC,921692520,6406682,921692520,PN,5400,30/04/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,900,Access Engineering Supplies Ltd,151808,03/05/2018,10259282,TC,921692520,6406682,921692520,PN,5400,30/04/2018
Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,377,1538,JCDecaux UK Ltd - Rail,151817,10/05/2018,10259209,TC,539090043,1679670,539090043,PI,1845.6,25/04/2018
Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,377,1538,JCDecaux UK Ltd - Rail,151817,24/05/2018,10260039,TC,539090043,1679670,539090043,PI,1845.6,22/05/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1575,Growth Hub Business Solutions,151836,03/05/2018,10259208,TC,66928359,10369498,66928359,PI,1890,25/04/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2275,Growth Hub Business Solutions,151836,03/05/2018,10259373,TC,66928359,10369498,66928359,PI,2730,02/05/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2625,Growth Hub Business Solutions,151836,24/05/2018,10259876,TC,66928359,10369498,66928359,PI,3150,16/05/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,675,Growth Hub Business Solutions,151836,24/05/2018,10259982,TC,66928359,10369498,66928359,PI,810,18/05/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1975,Growth Hub Business Solutions,151836,24/05/2018,10259983,TC,66928359,10369498,66928359,PI,2370,18/05/2018
Communities and Homes,ITC & Support Services,CIS10,New Equipment,300,894.09,PCM Technology Solutions Ltd,151837,03/05/2018,10259212,TC,264198089,103216566,264198089,PI,1072.91,25/04/2018
Communities and Homes,ITC & Support Services,CIS10,New Equipment,300,1249.96,PCM Technology Solutions Ltd,151837,17/05/2018,10259506,TC,264198089,103216566,264198089,PI,1499.95,04/05/2018
Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,2531.1,PCM Technology Solutions Ltd,151837,17/05/2018,10259789,TC,264198089,103216566,264198089,PI,3037.32,15/05/2018
Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,11628.28,PCM Technology Solutions Ltd,151837,17/05/2018,10259830,TC,264198089,103216566,264198089,PI,13953.94,15/05/2018
Communities and Homes,ITC & Support Services,CIS10,New Equipment,300,693.16,PCM Technology Solutions Ltd,151837,31/05/2018,10260162,TC,264198089,103216566,264198089,PI,831.79,24/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Training fees,11,500,Arundle Mediation Solutions Ltd,151839,17/05/2018,10259402,TC,,,,PN,600,02/05/2018
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,6440.87,Troy Hayes Planning Ltd,151845,24/05/2018,10259782,TC,163258801,8533500,163258801,PI,7729.05,15/05/2018
Capital Corporate Resources,Cattle Market Site,CMS00,Capital Contract Payments,5000,2617,Cushman  & Wakefield Debenham Tie Leung,151863,31/05/2018,10260115,TC,466425139,2757768,466425139,PN,3140.4,24/05/2018
Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,3842.75,Red Ents Ltd,151900,24/05/2018,10259569,TC,216427815,9587390,216427815,PN,4611.3,09/05/2018
Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,1451.92,Red Ents Ltd,151900,24/05/2018,10259571,TC,216427815,9587390,216427815,PN,1742.3,09/05/2018
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,2520,Gravitas Recruitment Group,151921,10/05/2018,10259326,TC,974844372,6959984,974844372,PN,3024,02/05/2018
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,3150,Gravitas Recruitment Group,151921,10/05/2018,10259408,TC,974844372,6959984,974844372,PN,3780,02/05/2018
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,2205,Gravitas Recruitment Group,151921,10/05/2018,10259479,TC,974844372,6959984,974844372,PN,2646,04/05/2018
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,2520,Gravitas Recruitment Group,151921,17/05/2018,10259696,TC,974844372,6959984,974844372,PN,3024,11/05/2018
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,1890,Gravitas Recruitment Group,151921,17/05/2018,10259847,TC,974844372,6959984,974844372,PN,2268,16/05/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,5250,Dreambuilder Financial Ltd,151961,03/05/2018,10259288,NT,,,,PN,5250,30/04/2018
Environment and Public Realm,Grounds Maintenance,PKS20,New Equipment,300,1890,Air Plants Dust Extraction Ltd,151963,03/05/2018,10258911,TC,114405121,3292598,114405121,PN,2268,16/04/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,200,961.13,Mitchell Diesel Ltd,151964,03/05/2018,10259161,TC,118289160,1179564,118289160,PN,1153.36,24/04/2018
Corporate Resources,Human Resources Centralised Services,RES31,Training fees,11,895,Agility Risk & Compliance Ltd,151976,31/05/2018,10259623,TC,566580411,2518452,566580411,PI,1074,09/05/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1800,Personal Redacted Data,151978,03/05/2018,10259251,NT,,,,PN,1800,27/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1650,Personal Redacted Data,151978,24/05/2018,10259978,NT,,,,PN,1650,18/05/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,3500,Propitas LLP,152023,03/05/2018,10259379,TC,935380416,OC331571,935380416,PI,4200,02/05/2018
Communities and Homes,ITC & Support Services,CIS10,Consultancy Costs,740,2900,Astun Technology Ltd,152049,10/05/2018,10259422,TC,864201149,5410695,864201149,PI,3480,02/05/2018
Communities and Homes,ITC & Support Services,CIS10,Consultancy Costs,740,474.97,Astun Technology Ltd,152049,24/05/2018,10260051,TC,864201149,5410695,864201149,PN,569.96,22/05/2018
Growth and Investment,AGM Education,AGM03,Other Miscellaneous Expenses,444,670,Higher Beings,152061,17/05/2018,10259695,NT,,,,PN,670,11/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,550,Building Investigation and Testing Services,152063,10/05/2018,10259438,TC,793845965,4456510,793845965,PN,660,03/05/2018
Housing Revenue Account,Sheltered Housing Team,MAN21,Other Miscellaneous Expenses,444,2650,MK Property Services,152064,10/05/2018,10259310,CS,,,,PN,2650,01/05/2018
Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,2289.57,Jati Ltd T/A Lindsey Teak,152074,17/05/2018,10259636,TC,495462803,4585261,495462803,PI,2747.49,09/05/2018
Communities and Homes,Nightly Paid Self Contained Accommodation,CAS07,Nightly Self Contained Accommodation,149,1705,Centennial Property T/A The Housing Network,152075,03/05/2018,10259244,TC,,,,PN,1705,27/04/2018
Communities and Homes,Nightly Paid Self Contained Accommodation,CAS07,Nightly Self Contained Accommodation,149,1650,Centennial Property T/A The Housing Network,152075,10/05/2018,10259487,TC,,,,PN,1650,04/05/2018
