,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,2881.49,Matthew Clark Wholesale Ltd,148975,19/12/2013,10195610,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,533.51,KAD Flooring Ltd,149051,05/12/2013,10194629,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,500.00,PJR Services,149062,05/12/2013,10194877,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,1215.25,Chaplins TV Ltd,149077,12/12/2013,10195231,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1120.00,Advent IM Ltd,149114,05/12/2013,10194820,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,5950.00,ICOMM Technologies Ltd,149115,12/12/2013,10193310,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,440.00,Superclean Services Wothorpe,149153,05/12/2013,10194660,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11850.58,Superclean Services Wothorpe,149153,12/12/2013,10194733,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,112.51,Superclean Services Wothorpe,149153,12/12/2013,10194733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2552.47,Superclean Services Wothorpe,149153,12/12/2013,10194733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1434.45,Superclean Services Wothorpe,149153,12/12/2013,10194733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11850.58,Superclean Services Wothorpe,149153,12/12/2013,10194863,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,112.51,Superclean Services Wothorpe,149153,12/12/2013,10194863,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2552.47,Superclean Services Wothorpe,149153,12/12/2013,10194863,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1434.45,Superclean Services Wothorpe,149153,12/12/2013,10194863,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,05/12/2013,10194864,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,395.83,Superclean Services Wothorpe,149153,05/12/2013,10194864,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,05/12/2013,10194864,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2742.00,Care in Bathing Ltd,149191,05/12/2013,10194901,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Other,0763,928.92,Coton Forward,149194,12/12/2013,10195147,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,600.00,Mr Jonathan Salmon,149244,12/12/2013,10195138,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,1980.00,Croft Hotel,149257,05/12/2013,10192396,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,625.00,Telegraph Media Group Ltd,149260,12/12/2013,10195096,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,700.00,Gag Reflex Ltd,149264,19/12/2013,10195445,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,111216.27,Wates Construction Ltd,149267,12/12/2013,10194983,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,138519.10,Wates Construction Ltd,149267,19/12/2013,10195749,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Purchase,0375,206.33,Tangible Benefit,149276,19/12/2013,10195069,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Hardware Purchase,0375,2377.56,Tangible Benefit,149276,19/12/2013,10195069,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Benn Hall ICT,CMP24,IT Capital Expenditure,5025,5772.60,Delta Computer Services,149319,12/12/2013,10192645,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,New Equipment,0300,1937.00,Delta Computer Services,149319,05/12/2013,10194840,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Benn Hall ICT,CMP24,IT Capital Expenditure,5025,-1937.00,Delta Computer Services,149319,12/12/2013,10195208,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,New Equipment,0300,-1937.00,Delta Computer Services,149319,12/12/2013,10195210,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,712.00,AFI-Uplift Limited,149322,19/12/2013,10195087,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Licencing,LIC00,External Contractor & Operator,0742,502.96,VIP-SYSTEM Ltd,149351,05/12/2013,10194933,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,9412.20,Cecil Benjamin,149392,19/12/2013,10195670,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,1600.00,Five Star Swing,149420,05/12/2013,10194865,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Agency Staff,0003,1230.00,Modis International Ltd,149424,19/12/2013,10194936,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Agency Staff,0003,2250.00,Modis International Ltd,149424,19/12/2013,10194942,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Agency Staff,0003,2570.00,Modis International Ltd,149424,19/12/2013,10194943,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,500.00,REDACTED PERSONAL DATA,149428,05/12/2013,10194882,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Capital Partnership Fund,CGR01,Capital Grants,5014,5100.00,Rugby Sikh Community Association,149432,19/12/2013,10195196,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,13018.00,Affordable Warmth Solutions,149436,19/12/2013,10195394,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,800.00,Sabrina Duncan International,149439,19/12/2013,10195467,,,,,,,,,,
detail,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,1000.00,REDACTED PERSONAL DATA,149440,19/12/2013,10195480,,,,,,,,,,
,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Other Miscellaneous Expenses,0444,500.00,Information Commissioner,,09/12/2013,30043,,,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1380109.00,Cov & Warks Pooling Fund,,18/12/2013,30060,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,2118340.00,CLG,,19/11/2013,30085,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,424665.00,WCC County Fund,,19/12/2013,30084,,,,,,,,,,
,Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0444,1025.78,Capita,,20/12/2013,30088,,,,,,,,,,
