﻿,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,£,Trans Date
INSERTED DETAIL,Environment and Public Realm,COVID-19 Head of Environment and Public Realm,COV04,Building cleaning,170,500,Rentokill Initial UK Ltd,150833,25/02/2021,10290409,TC,,301044,209918933,PI,600,44229
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,200,486.68,Webb Ellis Autocentre Ltd,150882,04/02/2021,10290235,TC,,,212752337,PI,584,44224
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,100,4523.32,Lift & Engineering Services Ltd,150984,25/02/2021,10290839,TC,,1913516,695967844',PN,5427.98,44243
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,100,2261.16,Lift & Engineering Services Ltd,150984,25/02/2021,10290840,TC,,1913516,695967844',PN,2713.39,44243
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,100,2261.66,Lift & Engineering Services Ltd,150984,25/02/2021,10290841,TC,,1913516,695967844',PN,2713.99,44243
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,742,5900,Glendale Grounds Management Ltd,151025,25/02/2021,10290358,TC,,,203324952,PN,7080,44229
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,Software/Equipment Licences,379,2994,PCS Business Systems Ltd,151097,11/02/2021,10290442,TC,,3082062,918599762,PI,3592.8,44231
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1785,Hedderwick LLP,151176,04/02/2021,10290292,TC,,,,PN,1785,44228
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1904,Hedderwick LLP,151176,04/02/2021,10290294,TC,,,,PN,1904,44228
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,420,JLA Ltd,151207,27/02/2018,10257173,TC,,1094178,566894869,PN,504,43158
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1950,Personal Redacted Data,151216,04/02/2021,10290293,TC,,,,PN,1950,44228
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,7,0.4,Busy Bees Benefits Ltd,151230,11/02/2021,10290629,NT,,6758298,,PN,789.81,44235
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,7,0.4,Busy Bees Benefits Ltd,151230,11/02/2021,10290629,NT,,6758298,,PN,789.81,44235
INSERTED DETAIL,Communities and Homes,Trailblazing Project (Jan 21 to Mar 22),HIP02,Childcare vouchers admin fee,7,2,Busy Bees Benefits Ltd,151230,11/02/2021,10290629,NT,,6758298,,PN,789.81,44235
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,7,6,Busy Bees Benefits Ltd,151230,11/02/2021,10290629,NT,,6758298,,PN,789.81,44235
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,7,4.4,Busy Bees Benefits Ltd,151230,11/02/2021,10290629,NT,,6758298,,PN,789.81,44235
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,7,10.12,Busy Bees Benefits Ltd,151230,11/02/2021,10290629,NT,,6758298,,PN,789.81,44235
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,7,0.8,Busy Bees Benefits Ltd,151230,11/02/2021,10290629,NT,,6758298,,PN,789.81,44235
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Childcare vouchers admin fee,7,1.2,Busy Bees Benefits Ltd,151230,11/02/2021,10290629,NT,,6758298,,PN,789.81,44235
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Childcare vouchers admin fee,7,4.43,Busy Bees Benefits Ltd,151230,11/02/2021,10290629,NT,,6758298,,PN,789.81,44235
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,7,0.4,Busy Bees Benefits Ltd,151230,11/02/2021,10290629,NT,,6758298,,PN,789.81,44235
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,352,1126.74,CFH Docmail Ltd,151481,18/02/2021,10290070,TC,,1716891,720978223,PI,1352.09,44218
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,5168.4,SV Property Ltd,151504,18/02/2021,10290781,TC,,,,PN,5168.4,44239
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,842.38,HighSpeed Office Ltd,151543,11/02/2021,10290565,TC,,3935705,766384980,PN,1010.86,44232
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,3162.5,Nigel Reeves Planning & Urban Design Ltd,151614,11/02/2021,10290660,TC,,,,PI,3162.5,44236
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,321.75,VPS (UK) Ltd,151672,11/02/2021,10289819,TC,,4028962,100196072,PI,10777.26,44208
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Contract Payments,5000,3907.8,VPS (UK) Ltd,151672,11/02/2021,10289819,TC,,4028962,100196072,PI,10777.26,44208
INSERTED DETAIL,Capital Housing Revenue Account,Garage Site HRA,GAR00,Capital Contract Payments,5000,4751.5,VPS (UK) Ltd,151672,11/02/2021,10289819,TC,,4028962,100196072,PI,10777.26,44208
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,4160,Totally Trees Ltd,151679,11/02/2021,10290434,TC,,4628122,874165894,PI,4992,44231
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2995,Range Cleaning Services Ltd,151748,11/02/2021,10290386,CS,,8939185,189360765,PN,3594,44229
INSERTED DETAIL,Capital Housing Revenue Account,Electrical Upgrages - Community Rooms,HCE35,Capital Contract Payments,5000,16919.52,UK Gas Services Ltd,151764,11/02/2021,10290602,CS,,2976617,974960175,PN,20303.42,44235
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3713.27,UK Gas Services Ltd,151764,11/02/2021,10290604,CS,,2976617,974960175,PN,14805.11,44235
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,8624.32,UK Gas Services Ltd,151764,11/02/2021,10290604,CS,,2976617,974960175,PN,14805.11,44235
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,3976.94,UK Gas Services Ltd,151764,18/02/2021,10290796,CS,,2976617,974960175,PN,6032.03,44239
INSERTED DETAIL,Capital Housing Revenue Account,Woodside Park LPG,RNA08,Capital Contract Payments,5000,1049.75,UK Gas Services Ltd,151764,18/02/2021,10290796,CS,,2976617,974960175,PN,6032.03,44239
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,9769.14,UK Gas Services Ltd,151764,25/02/2021,10290952,CS,,2976617,974960175,PN,11722.97,44244
INSERTED DETAIL,Housing Revenue Account,Electrical Inspections,UMR04,R&M External Contractors,100,5400,UK Gas Services Ltd,151764,25/02/2021,10291031,CS,,2976617,974960175,PN,6480,44249
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2490,Personal Redacted Data,151765,25/02/2021,10290834,TC,,,,PN,2490,44243
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,1980,Tunstall Healthcare,151791,25/02/2021,10290209,TC,,1332249,182879709,PI,2376,44223
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Maintenance of Equipment,301,713.95,Access Engineering Supplies Ltd,151808,04/02/2021,10290202,TC,,6406682,921692520,PI,856.74,44222
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,303,813.96,Volvo Group UK Ltd,151832,04/02/2021,10289606,TC,,2190944,262872148,PI,976.75,44202
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2595,Growth Hub Business Solutions,151836,11/02/2021,10290360,TC,,10369498,66928359,PI,3114,44229
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2695,Growth Hub Business Solutions,151836,11/02/2021,10290363,TC,,10369498,66928359,PI,3234,44229
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,820,Growth Hub Business Solutions,151836,18/02/2021,10290705,TC,,10369498,66928359,PI,984,44237
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Employee wellbeing/Other employee expenses,21,820,Growth Hub Business Solutions,151836,18/02/2021,10290730,TC,,10369498,66928359,PI,984,44237
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,476,Integrated Water Services Ltd,151890,11/02/2021,10290599,TC,,5283349,918455404,PN,571.2,44235
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,1980,Telealarm Europe Gmbh,151943,04/02/2021,10290231,TC,,,23212107883,PI,1980,44224
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,2500,Telealarm Europe Gmbh,151943,18/02/2021,10290658,TC,,,23212107883,PI,2500,44236
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1575,Personal Redacted Data,151978,18/02/2021,10290702,TC,,,,PN,1575,44237
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1730,Personal Redacted Data,151978,16/02/2021,10290833,TC,,,,PN,1730,44243
INSERTED DETAIL,Communities and Homes,Nightly Paid Self Contained Accommodation,CAS07,Nightly Self Contained Accommodation,149,2015,Centennial Property T/A The Housing Network,152075,11/02/2021,10290377,TC,,8861768,,PI,2418,44229
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2175,Personal Redacted Data,152221,11/02/2021,10290495,TC,,,,PN,2175,44231
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,1500,Long Lawford Community Association,152236,18/02/2021,10290895,NT,,,,PN,1500,44244
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,Consultancy Costs,740,490,Eurotech Computer Services Ltd,152271,11/02/2021,10290522,TC,,3746274,724721250,PI,588,44228
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,Consultancy Costs,740,2060,Eurotech Computer Services Ltd,152271,11/02/2021,10290523,TC,,3746274,724721250,PI,2824.8,44231
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,294,Eurotech Computer Services Ltd,152271,11/02/2021,10290523,TC,,3746274,724721250,PI,2824.8,44231
INSERTED DETAIL,Growth and Investment,Development Strategy,ECD00,Borough Local Plan,452,4624.8,Pinsent Masons LLP,152281,11/02/2021,10290570,TC,,OC333653,25463034,PI,5549.76,44232
INSERTED DETAIL,Corporate Resources,Corporate Property Administration,CPA00,Conference & Seminar Fees,401,270,Government Events,152397,11/02/2021,10290526,TC,,11295320,292790662,PI,648,44231
INSERTED DETAIL,Executive Director Office,Executive Director,SMT00,Conference & Seminar Fees,401,270,Government Events,152397,11/02/2021,10290526,TC,,11295320,292790662,PI,648,44231
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Materials,303,1137.17,Compass Minerals UK Ltd,152416,11/02/2021,10290518,TC,,2654529,595803600,PI,1364.6,44231
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Employee wellbeing/Other employee expenses,21,700,Washington House Occupational Health Ltd,152478,04/02/2021,10290141,TC,,7576248,113264844,PN,700,44222
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Employee wellbeing/Other employee expenses,21,2545,Washington House Occupational Health Ltd,152478,25/02/2021,10290381,TC,,7576248,113264844,PN,2545,44229
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,716.67,Washington House Occupational Health Ltd,152478,18/02/2021,10290650,TC,,7576248,113264844,PN,860,44236
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Contract Hire,220,520,Jetchem Systems Ltd,152529,18/02/2021,10290684,TC,,2636413,560555542,PI,624,44237
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,67507.68,GAE Holdings T/A Casepak,152573,25/02/2021,10290659,TC,,1075198,115128407,PI,81009.22,44236
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2250,Personal Redacted Data,152664,18/02/2021,10290651,TC,,,,PN,2250,44236
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1575,Bulk Freight (Midlands) Ltd,152736,04/02/2021,10290133,TC,,2099724,439397896,PI,1890,44221
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,720,Bulk Freight (Midlands) Ltd,152736,04/02/2021,10290134,TC,,2099724,439397896,PI,864,44221
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,2275,Bulk Freight (Midlands) Ltd,152736,04/02/2021,10290135,TC,,2099724,439397896,PI,2730,44221
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,2100,Bulk Freight (Midlands) Ltd,152736,11/02/2021,10290394,TC,,2099724,439397896,PI,2520,44229
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1225,Bulk Freight (Midlands) Ltd,152736,18/02/2021,10290682,TC,,2099724,439397896,PI,1470,44236
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1650,Bulk Freight (Midlands) Ltd,152736,18/02/2021,10290683,TC,,2099724,439397896,PI,1980,44236
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,2400,Bulk Freight (Midlands) Ltd,152736,25/02/2021,10290861,TC,,2099724,439397896,PI,2880,44243
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Contract Payments,5000,12500,David R Boyne Property Solutions Ltd,152751,18/02/2021,10290748,TC,,6531216,985702484,PN,15000,44238
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,303,504.4,CPA Horticulture Ltd,152791,25/02/2021,10289801,TC,,4436862,793932189,PI,605.28,44208
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,303,507,CPA Horticulture Ltd,152791,25/02/2021,10290422,TC,,4436862,793932189,PI,608.4,44230
INSERTED DETAIL,Capital Housing Revenue Account,RBC Holding Ltd,HOL00,Consultancy Costs,740,1743.75,ARK Consultancy,152820,18/02/2021,10290770,TC,,10179621,618135745,PI,2092.5,44238
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place Demolition,BIA01,Capital Contract Payments,5000,274000,Frank O'Gara & Sons Ltd,152840,18/02/2021,10290411,TC,,,759368671,PN,328800,44230
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place Demolition,BIA01,Capital Contract Payments,5000,11330,Frank O'Gara & Sons Ltd,152840,25/02/2021,10290987,TC,,,759368671,PI,13596,44245
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,371,2637.3,Daisy Communications,152877,04/02/2021,10289689,TC,,4145329,722471355,PN,3164.76,44204
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,External Legal Costs,741,650,Clarke Willmott LLP,152901,04/02/2021,10290244,TC,,,129913060,PI,780,44224
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,376,449.82,Crown Hosting Data Centres,152919,11/02/2021,10290355,TC,,,207000375,PN,539.78,44229
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1575,Personal Redacted Data,152952,25/02/2021,10290858,TC,,,,PN,1575,44243
INSERTED DETAIL,Growth and Investment,Emilie Taylor Exhibition,AGM15,Other Miscellaneous Expenses,444,713.34,Personal Redacted Data,152984,11/02/2021,10290440,TC,,,,PI,713.34,44231
INSERTED DETAIL,Growth and Investment,Hall of Fame,TRY00,New Equipment,300,1512,Total Computer Networks Ltd,153004,04/02/2021,10290307,TC,,4958126,824507830,PI,1814.4,44228
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,4272,Total Computer Networks Ltd,153004,11/02/2021,10290437,TC,,4958126,824507830,PI,5126.4,44231
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,2136,Total Computer Networks Ltd,153004,18/02/2021,10290635,TC,,4958126,824507830,PI,2563.2,44235
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1392,Total Computer Networks Ltd,153004,18/02/2021,10290715,TC,,4958126,824507830,PI,1670.4,44237
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,5944,Total Computer Networks Ltd,153004,18/02/2021,10290784,TC,,4958126,824507830,PI,7132.8,44239
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Maintenance of Equipment,301,922.37,Midland Garage Equipment (Sales) Ltd,153018,18/02/2021,10290709,TC,,,,PI,1106.84,44237
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,520,JD Removals,153289,25/02/2021,10290883,TC,,,,PI,520,44243
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,520,JD Removals,153289,25/02/2021,10290962,TC,,,,PI,520,44245
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2250,Personal Redacted Data,153330,18/02/2021,10290832,NT,,,,PN,2250,44243
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,6114.76,Personal Redacted Data,153460,25/02/2021,10291261,NT,,,,PN,6114.76,44251
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Personal Protective Equipment,306,576,Lee Atkins Ltd T/A Autosmart,153462,11/02/2021,10290441,TC,,9309281,200644849,PI,691.2,44231
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,6109.8,Personal Redacted Data,153471,18/02/2021,10290831,NT,,,,PN,6109.8,44243
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2250,Personal Redacted Data,153479,25/02/2021,10290835,TC,,,,PN,2250,44243
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,6077.88,Personal Redacted Data,153481,04/02/2021,10290248,NT,,,,PN,6077.88,44224
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Agency Staff,3,1485,Robert Walters Operations Ltd,153482,25/02/2021,10290316,TC,,3621607,927577481,PI,1782,44228
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Consultancy Costs,740,2250,Dams & Reservoirs Ltd,153505,11/02/2021,10290528,TC,,,6843542,PI,2700,44231
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,5775.34,Personal Redacted Data,153510,04/02/2021,10290491,NT,,,,PN,5775.34,44231
INSERTED DETAIL,Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,36767.09,Canvas Spaces Ltd,153511,04/02/2021,10290284,CS,,8723592,172517216,PN,44120.51,44228
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,6110.56,Personal Redacted Data,153514,04/02/2021,10290251,NT,,,,PN,6110.56,44224
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,6412.47,Personal Redacted Data,153517,04/02/2021,10290252,NT,,,,PN,6412.47,44224
INSERTED DETAIL,Growth and Investment,Town Centre Recovery,TWN01,Development Activities,450,12000,Shopappy Ltd,153616,04/02/2021,10290257,TC,,10285855,249889137,PI,14400,44224
INSERTED DETAIL,Growth and Investment,Economic Development & Town Centre,EDT00,Photographic Expenses,355,5000,Shakespeare's England Ltd,153617,11/02/2021,10290527,TC,,8243229,170097613,PI,6000,44231
INSERTED DETAIL,Capital Environment and Public Realm,Purchase of Vehicles,VHC00,Capital Contract Payments,5000,15295,Knightcott Motors,153620,04/02/2021,10290232,TC,,,303025813,PI,18354,44224
INSERTED DETAIL,Capital Housing Revenue Account,Finlock Gutter Improvements,HCE24,Capital Contract Payments,5000,3520,Adeft Services Ltd,153656,18/02/2021,10290859,CS,,10538592,281448980,PN,4224,44243
INSERTED DETAIL,Capital Housing Revenue Account,Finlock Gutter Improvements,HCE24,Capital Contract Payments,5000,3520,Adeft Services Ltd,153656,18/02/2021,10290860,CS,,10538592,281448980,PN,4224,44243
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,5876.96,Personal Redacted Data,153667,18/02/2021,10290747,NT,,,,PN,5876.96,44238
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Contractor & Operator,742,468.58,PDK Trading Ltd,153680,25/02/2021,10291216,TC,,,,PI,562.29,44250
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Contract Payments,5000,513.98,Bulb Energy,153684,18/02/2021,10290314,TC,,,,PN,517.37,44228
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,1500,Personal Redacted Data,153686,04/02/2021,10290359,NT,,,,PN,1500,44229
INSERTED DETAIL,Capital Growth and Investment,AGM purchases of artwork,ART00,Capital Contract Payments,5000,32000,Maureen Paley Ltd,153688,11/02/2021,10290521,TC,,2921350,648771395,PI,38400,44231
INSERTED DETAIL,Executive Director Office,Executive Director,SMT00,Conference & Seminar Fees,401,3500,Connect Public Affairs Ltd,153712,25/02/2021,10291276,TC,,3449749,7017342745,PI,4200,44252
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Legal Costs,741,600,Personal Redacted Data,153719,25/02/2021,10290741,TC,,,,PI,720,44238
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,740,2450,No5 Chambers Collection,153730,25/02/2021,10290901,TC,,2727465,,PI,2940,44244
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,741,600,No5 Chambers Collection,153730,25/02/2021,10290989,TC,,2727465,,PI,720,44246
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,1500,Personal Redacted Data,153731,18/02/2021,10290857,NT,,,,PN,1500,44243
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,1500,Personal Redacted Data,153745,25/02/2021,10291178,NT,,,,PN,1500,44250
detail,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,7650.48,Personal Redacted Data,153748,25/02/2021,10291197,NT,,,,PN,7650.48,44250
,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,530.9,Facebook,,16/02/2021,54108,,,,,,,
,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,New Equipment,300,592.5,Promain,,16/02/2021,54108,,,,,,,
,Communities and Homes,Rough Sleeper Initiative,CAS10,New Equipment,300,570,Rugby Domestics,,23/02/2021,54132,,,,,,,
,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,11330,The Carlton Hotel,,01/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,01/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,01/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,01/02/2021,,,,,,,,
,Communities and Homes,Homelessness Prevention,CAS06,Rent In Advance,137,636,Citizen Housing Group,,02/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,02/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,02/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,02/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,02/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,02/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,03/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,03/02/2021,,,,,,,,
,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,1750,Personal Redacted Data,,04/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,04/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,04/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,04/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,04/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,04/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,04/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,04/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,05/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,05/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,05/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,09/02/2021,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Test and Trace Support,9215,500,Personal Redacted Data,,09/02/2021,,,,,,,,
