Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Economy Development & Culture,The Benn Hall,BHL00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,11/10/2012,10174181,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Contract Cleaning,0170,33.00,SJ Cleaning (Midlands) Ltd,147273,11/10/2012,10174181,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Contract Cleaning,0170,21.00,SJ Cleaning (Midlands) Ltd,147273,11/10/2012,10174181,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,373.00,SJ Cleaning (Midlands) Ltd,147273,11/10/2012,10174181,,,,,,,,,,
Economy Development & Culture,Town Centre Public Conveniences,PCS00,Contract Cleaning,0170,21.00,SJ Cleaning (Midlands) Ltd,147273,11/10/2012,10174181,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,11/10/2012,10174181,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,11/10/2012,10174181,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,773.37,ECA Supplies (Coventry) Limited,147276,04/10/2012,10172916,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,619.25,ECA Supplies (Coventry) Limited,147276,18/10/2012,10174351,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,771.68,ECA Supplies (Coventry) Limited,147276,18/10/2012,10174354,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,4080.00,Liberty Gas Group,147368,18/10/2012,10173907,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,3060.00,Liberty Gas Group,147368,18/10/2012,10174299,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,119991.00,Liberty Gas Group,147368,18/10/2012,10174596,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,30110.90,Liberty Gas Group,147368,18/10/2012,10174597,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,12990.00,TSG Building Services Plc,147369,11/10/2012,10173631,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,665.30,TSG Building Services Plc,147369,11/10/2012,10173862,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,530.30,TSG Building Services Plc,147369,11/10/2012,10173863,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,895.30,TSG Building Services Plc,147369,11/10/2012,10173864,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,420.30,TSG Building Services Plc,147369,11/10/2012,10173865,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,540.00,TSG Building Services Plc,147369,11/10/2012,10173866,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,36372.00,TSG Building Services Plc,147369,18/10/2012,10174041,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,33774.00,TSG Building Services Plc,147369,25/10/2012,10174879,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1448.00,Trash UK Limited,147379,04/10/2012,10173941,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1455.00,Trash UK Limited,147379,04/10/2012,10173942,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1075.00,Trash UK Limited,147379,11/10/2012,10174464,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1650.00,Trash UK Limited,147379,25/10/2012,10174957,,,,,,,,,,
Resources & Corporate Governance ,Occupational Health and Welfare,OHW00,Subscriptions,0421,4000.00,P &MM Ltd,147515,18/10/2012,10174783,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,667.95,Robert Pochin Limited,147536,18/10/2012,10174667,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,1500.00,Mr David Taylor,147537,04/10/2012,10174190,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,5550.00,Pollards Property Solution,147541,25/10/2012,10175161,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,2807.00,public-i,147599,18/10/2012,10174675,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,2039.86,Chris Tallis Farm Machinery Limited,147758,11/10/2012,10173181,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,813.90,Chris Tallis Farm Machinery Limited,147758,18/10/2012,10173332,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,580.70,Chris Tallis Farm Machinery Limited,147758,25/10/2012,10174659,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,517.25,Chris Tallis Farm Machinery Limited,147758,25/10/2012,10174660,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,11148.00,Currall Lewis & Martin (Construction) Ltd,147769,18/10/2012,10174657,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,49674.26,Currall Lewis & Martin (Construction) Ltd,147769,18/10/2012,10174671,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,7656.00,Currall Lewis & Martin (Construction) Ltd,147769,25/10/2012,10175031,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,997.26,Tradition (UK) Ltd,147842,11/10/2012,10174258,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1015.00,Cole Creative Communications Ltd,147857,18/10/2012,10174869,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1500.00,Human Applications Ltd,147884,25/10/2012,10174896,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Other Miscellaneous Expenses,0444,75.82,Human Applications Ltd,147884,25/10/2012,10174896,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,260.16,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,04/10/2012,10174052,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,342.45,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,04/10/2012,10174052,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,7334.00,G & S Transport & Construction Ltd,147995,18/10/2012,10174681,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,604260.53,Shepherd Construction Ltd,148014,11/10/2012,10174533,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,540.00,Dean Hudson,148035,04/10/2012,10174169,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,562.50,Dean Hudson,148035,18/10/2012,10174599,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,592.50,Dean Hudson,148035,25/10/2012,10175225,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,765.00,Ford Tucker,148036,04/10/2012,10174184,,,,,,,,,,
Carbon Management Plan,Carbon Management Plan,LCF01,Capital Contract Payments,5000,4999.00,Civica Services Ltd,148113,11/10/2012,10173715,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,25/10/2012,10174950,,,,,,,,,,
Resources & Corporate Governance,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,200.00,Team Prevent UK Ltd,148151,25/10/2012,10174950,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,25/10/2012,10174950,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,200.00,Team Prevent UK Ltd,148151,25/10/2012,10174950,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,170.00,Team Prevent UK Ltd,148151,25/10/2012,10174950,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,280.00,Team Prevent UK Ltd,148151,25/10/2012,10174950,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,495.00,The Engineering Practice Ltd,148180,11/10/2012,10174658,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,1804.00,Midshires Scaffolding Co Ltd,148219,11/10/2012,10174259,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Training fees,0011,2900.00,EZE IT Ltd,148232,11/10/2012,10170535,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Tools,0304,7000.00,Reactec Ltd,148291,11/10/2012,10174565,,,,,,,,,,
Resources & Corporate Governance ,Safety and Resilience,EPL00,Other Miscellaneous Expenses,0444,2336.00,Reactec Ltd,148291,11/10/2012,10174565,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,925.00,Park Hill Training Ltd,148323,04/10/2012,10173702,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,External Legal Costs,0741,1100.00,Mr William Emerson,148361,18/10/2012,10174905,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1118.00,Pakawaste Limited,148436,18/10/2012,10174685,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1045.00,British Pest Control Association,148439,04/10/2012,10174250,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,2099.00,Clemas & Co Ltd,148440,18/10/2012,10174384,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,500.00,REDACTED PERSONAL DATA,148453,04/10/2012,10174203,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4551.96,AKW Medicare Ltd,148464,18/10/2012,10174316,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Training fees,0011,900.00,Arvato Government Services Ltd,148478,11/10/2012,10174641,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,595.00,Alistair Bromhead Ltd,148491,18/10/2012,10174725,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1250.00,Q Squared Design Ltd,148494,18/10/2012,10174885,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,External Legal Costs,0741,612.50,Mr Sam Karim,148507,25/10/2012,10175063,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Other,0763,1000.00,Hope 4,148512,25/10/2012,10175137,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1802083.00,Department for Communities & Local Govt,,02/10/2012,,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1802082.00,Department for Communities & Local Govt,,22/10/2012,,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0444,911.47,Capita,,26/10/2012,,,,,,,,,,,
