Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,304,3820,Chris Tallis Farm Machinery Limited,147758,22/03/2012,10164804
Sustainable Environment ,Communities Against Drugs,CAD00,Development Activities,450,600,Community Information Services Ltd,147761,15/03/2012,10164077
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,46806.21,Currall Lewis & Martin (Construction) Ltd,147769,15/03/2012,10164370
Sustainable Environment,Environmental Protection FPNs,REG20,New Equipment,300,1220,Brissco Signs & Graphic,147785,22/03/2012,10164048
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,6900,University Of Leicester,147786,29/03/2012,10164989
Economy Development & Culture,Positive Futures,LSD04,Training fees,11,455,UK Youth,147787,01/03/2012,10162018
Capital Program ,Concrete Retaining Bay,RCY04,Capital Contract Payments,5000,5192.25,Smiths Concrete Ltd,147799,22/03/2012,10164810
Capital Program ,Concrete Retaining Bay,RCY04,Capital Contract Payments,5000,4588.5,Smiths Concrete Ltd,147799,22/03/2012,10164811
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,4181.01,REDACTED PERSONAL DATA,147802,08/03/2012,10164173
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,3750,Tomorrow Today Ltd,147810,08/03/2012,10164112
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,4700,REDACTED PERSONAL DATA,147822,08/03/2012,10164174
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,4514.64,REDACTED PERSONAL DATA,147851,22/03/2012,10164740
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,2800,Talent & Potential Ltd,147852,29/03/2012,10165057
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Other,763,204.74,Talent & Potential Ltd,147852,29/03/2012,10165057
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,1000,Cole Creative Communications Ltd,147857,22/03/2012,10164743
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Photographic Expenses,355,3500,Cole Creative Communications Ltd,147857,22/03/2012,10164835
Resources & Corporate Governance,Housing Fencing,WFE00,External Contractor & Operator,742,539,D Wesley Contracts,147871,22/03/2012,10164611
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,4626.99,REDACTED PERSONAL DATA,147878,15/03/2012,10164594
Sustainable Environment,Regulatory Services,REG00,External Legal Costs,741,955,Dennings LLP,147881,01/03/2012,10163476
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,742,2282.4,H S Jackson & Son (Fencing) Ltd,147882,01/03/2012,10163808
Resources & Corporate Governance ,Highways,WHG00,Materials,303,966,H S Jackson & Son (Fencing) Ltd,147882,22/03/2012,10164472
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,537,Coventry Garage Doors,147883,22/03/2012,10164821
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,700,Human Applications Ltd,147884,01/03/2012,10163902
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,547.09,Aaztec Associates Ltd,147885,29/03/2012,10165046
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,1000,REDACTED PERSONAL DATA,147907,01/03/2012,10163873
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,625,Mr Steve Sullivan,147910,01/03/2012,10163973
Capital Program ,Youth Club Development,CGR05,Capital Grants,5014,1676,Binley Woods Parish Council,147922,08/03/2012,10164133
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Training fees,11,646.34,REDACTED PERSONAL DATA,147932,08/03/2012,10164284
,Balance Sheet,BS,Car Loan Scheme,9261,3590,Kirkby Cars,147933,08/03/2012,10164349
,Balance Sheet,BS,Car Loan Scheme,9261,4781,Chana Car Centre,147934,08/03/2012,10164348
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,1000,REDACTED PERSONAL DATA,147935,08/03/2012,10164369
,Balance Sheet,BS,Car Loan Scheme,9261,3500,Nuneaton Car Centre Ltd,147937,15/03/2012,10164499
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,720,2000,Hillmorton Vale Residents Association,147944,15/03/2012,10164517
,Balance Sheet,BS,Car Loan Scheme,9261,6744,REDACTED PERSONAL DATA,147945,15/03/2012,10164548
Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,444,575,Ramfoam Ltd,147953,29/03/2012,10165328
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,5700,REDACTED PERSONAL DATA,147980,29/03/2012,10165162
,Balance Sheet,BS,Car Loan Scheme,9261,6722.01,South Northamptonshire Council,147981,29/03/2012,10165325
,Balance Sheet,BS,Car Loan Scheme,9261,3000,Richards James Cars,147984,29/03/2012,10165382
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1051796,Department for Communities & Local Govt,,01/03/2012,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1051796,Department for Communities & Local Govt,,22/03/2012,
Resources & Corporate Governance,Legal Services,DEM20,Books Journals,353,515,Archibold & Wisdom,,08/03/2012,
