,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,78.43,TNT Post Midlands Ltd,146983,23/05/2013,10184691,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,9.17,TNT Post Midlands Ltd,146983,23/05/2013,10184691,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.85,TNT Post Midlands Ltd,146983,30/05/2013,10185104,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.86,TNT Post Midlands Ltd,146983,30/05/2013,10185104,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,15.39,TNT Post Midlands Ltd,146983,30/05/2013,10185104,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,38.78,TNT Post Midlands Ltd,146983,30/05/2013,10185104,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,182.30,TNT Post Midlands Ltd,146983,30/05/2013,10185104,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,12.28,TNT Post Midlands Ltd,146983,30/05/2013,10185104,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,118.16,TNT Post Midlands Ltd,146983,30/05/2013,10185104,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,178.31,TNT Post Midlands Ltd,146983,30/05/2013,10185104,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,9.45,TNT Post Midlands Ltd,146983,30/05/2013,10185104,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,420.00,Sapphire Technologies Ltd,147128,23/05/2013,10184769,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,900.00,James Baxter Haulage Ltd,147159,16/05/2013,10184664,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,900.00,James Baxter Haulage Ltd,147159,16/05/2013,10184737,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,700.00,B3 Architects,147190,02/05/2013,10184054,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,4875.00,B3 Architects,147190,16/05/2013,10184125,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,582.00,Globe Training,147192,09/05/2013,10184486,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,582.00,Globe Training,147192,30/05/2013,10185545,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,868.50,C H Electrical (Leics) Ltd,147209,02/05/2013,10183848,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Tools,0304,2699.90,ECA Supplies (Coventry) Limited,147276,23/05/2013,10184893,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1110.00,Trash UK Limited,147379,23/05/2013,10184918,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,R&M External Contractors,0100,4111.88,Arden Construction Ltd,147430,23/05/2013,10184770,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,3200.00,Arden Construction Ltd,147430,23/05/2013,10184770,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Consultancy Costs,0740,525.00,Howard Ward Associates LLP,147433,30/05/2013,10185364,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,3407.05,Rixonway Kitchens Ltd,147446,30/05/2013,10185578,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4650.00,Pollards Property Solution,147541,30/05/2013,10184906,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,485.00,Gavin Jones (Midlands) Ltd,147569,16/05/2013,10184448,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,450.00,Gavin Jones (Midlands) Ltd,147569,16/05/2013,10184587,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,2645.00,LG Futures Ltd,147641,30/05/2013,10184718,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,2512.20,Environmental Scientifics Group,147697,16/05/2013,10184469,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,550.00,Chris Tallis Farm Machinery Limited,147758,30/05/2013,10185329,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,580.57,PRS For Music,147770,02/05/2013,10183905,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2910.00,Cole Creative Communications Ltd,147857,16/05/2013,10184466,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1050.00,Cole Creative Communications Ltd,147857,16/05/2013,10184467,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1490.00,Cole Creative Communications Ltd,147857,16/05/2013,10184468,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,3600.00,Cole Creative Communications Ltd,147857,23/05/2013,10185291,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,425.00,Cole Creative Communications Ltd,147857,30/05/2013,10185581,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2250.00,Cole Creative Communications Ltd,147857,30/05/2013,10185582,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,7400.00,Cole Creative Communications Ltd,147857,30/05/2013,10185585,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,484.00,Coventry Garage Doors,147883,02/05/2013,10183417,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,484.00,Coventry Garage Doors,147883,23/05/2013,10184888,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,461.41,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,23/05/2013,10185209,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Software/Equipment Licences,0379,1026.00,Ultra Electronics Ltd (Command & Control Systems),147946,16/05/2013,10181321,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,927718.86,Shepherd Construction Ltd,148014,16/05/2013,10184598,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,2215.00,Press & Starkey,148069,30/05/2013,10185685,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,130.00,DataNovata Ltd,148083,16/05/2013,10184771,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Support Services,CIS20,Software Maintenance,0374,390.00,DataNovata Ltd,148083,16/05/2013,10184771,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,02/05/2013,10184131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,02/05/2013,10184131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,02/05/2013,10184131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,02/05/2013,10184131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,70.00,Team Prevent UK Ltd,148151,02/05/2013,10184131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,707.50,Team Prevent UK Ltd,148151,02/05/2013,10184131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,02/05/2013,10184131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,92.75,Team Prevent UK Ltd,148151,02/05/2013,10184131,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Recruitment Expenses,0012,17.50,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Recruitment Expenses,0012,57.40,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Recruitment Expenses,0012,99.75,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,125.00,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,20.00,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,170.00,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Salaries,WVR03,Employee wellbeing/Other employee expenses,0021,80.00,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,165.00,Team Prevent UK Ltd,148151,16/05/2013,10184655,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Materials,0303,559.25,Brake Bros Ltd,148172,23/05/2013,10185154,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,6825.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,16/05/2013,10184478,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,740.00,J P Landscapes & Construction Ltd,148502,30/05/2013,10185207,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,2162.87,J P Landscapes & Construction Ltd,148502,30/05/2013,10185551,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,590.00,J P Landscapes & Construction Ltd,148502,30/05/2013,10185551,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,450.00,J P Landscapes & Construction Ltd,148502,30/05/2013,10185551,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,4582.61,Intrinsic Technology Ltd,148620,09/05/2013,10184479,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1820.00,Intrinsic Technology Ltd,148620,16/05/2013,10184747,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1000.00,Intrinsic Technology Ltd,148620,23/05/2013,10184748,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,850.00,Intrinsic Technology Ltd,148620,23/05/2013,10184749,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,480.00,Intrinsic Technology Ltd,148620,16/05/2013,10184860,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,853.93,Network Rail Infrastructure Ltd,148671,16/05/2013,10184509,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,783.20,Proactive Personnel Ltd,148724,16/05/2013,10184326,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,783.20,Proactive Personnel Ltd,148724,16/05/2013,10184459,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,633.60,Proactive Personnel Ltd,148724,23/05/2013,10185210,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,809.60,Proactive Personnel Ltd,148724,23/05/2013,10185211,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1875.00,Arlingclose Ltd,148743,02/05/2013,10184172,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1945.00,Red Kite Network Limited,148744,16/05/2013,10184545,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,2435.00,Red Kite Network Limited,148744,16/05/2013,10184753,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,687.00,The Conflict Training Company Ltd,148812,30/05/2013,10184668,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,797.55,Sapphire Network Services Ltd,148862,23/05/2013,10185290,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,P11D software upgrade,CMP23,Capital Contract Payments,5000,829.25,Selima Ltd,148866,02/05/2013,10183877,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,7800.00,Shilton & Barnacle Parish Council,148879,09/05/2013,10184195,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Housing Management System,HCE08,Capital Contract Payments,5000,1000.00,Logic Software Design Ltd,148896,02/05/2013,10183768,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Housing Management System,HCE08,Capital Contract Payments,5000,1100.00,Logic Software Design Ltd,148896,16/05/2013,10184518,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,2360.00,Computer Power Protection (Sales) Ltd,148903,16/05/2013,10184017,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,792.00,Computer Power Protection (Sales) Ltd,148903,16/05/2013,10184474,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1195.00,F M Deery Sports Ground Maintenance,148915,23/05/2013,10184886,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,779.11,Portakabin Ltd,148919,02/05/2013,10183796,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,1187.33,Portakabin Ltd,148919,16/05/2013,10184492,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Support Services,CIS20,Relocation,0010,1300.00,REDACTED PERSONAL DATA,148924,02/05/2013,10183292,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,1800.00,North Kesteven District Council,148948,09/05/2013,10183930,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,431.20,Lark Rise Designs,148951,09/05/2013,10184483,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,582.00,Up Front Training & Coaching,148954,30/05/2013,10185543,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1180.00,FiltaSonix UK Ltd,148964,23/05/2013,10184767,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,3000.00,Sapphire Car Sales,148967,09/05/2013,10184582,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1046.47,Citysquared Limited,148968,23/05/2013,10184891,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,External Legal Costs,0741,1050.00,Mr David Warner,148978,30/05/2013,10184670,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1070.00,R D Geeson (Derby) Ltd,148979,16/05/2013,10184420,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Hospitality,0331,1272.00,LTT Vending Group,148982,23/05/2013,10185189,,,,,,,,,,
detail,Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,1840.00,Total Windows,148993,30/05/2013,10184916,,,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1051510.00,Cov & Warks Pooling Fund,28101,01/05/2013,,,,,,,,,,,
,Economy Development & Culture,Car Parks General,HKC01,Employment Checks,0444,924.00,CRB,28208,16/05/2013,,,,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1380109.00,Cov & Warks Pooling Fund,28219,17/05/2013,,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,2118340.00,CLG,28237,20/05/2013,,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,424665.00,WCC County Fund,28240,20/05/2013,,,,,,,,,,,
Resources & Corporate Governance ,Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0444,1200.02,Capita,28315,29/05/2013,,,,,,,,,,,
Sustainable Enironment,Sustainable Enironment,Caldecott Park Caf� & Benn Hall,WGM02,Purchases for Resale,0303,568.83,Booker Ltd,28316,29/05/2013,,,,,,,,,,,
