"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201503') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,2129.00,Mick Brown Plastering,146699,18/06/2015,10220386,CS,695829859,,695829859,PN,2554.8,15/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1439.00,Mick Brown Plastering,146699,25/06/2015,10220418,CS,695829859,,695829859,PN,1726.8,17/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,307.47,Fresh Recruitment Solutions (FRS) Ltd,146784,04/06/2015,10218663,TC,,6937770,,PI,1606.38,08/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,1031.19,Fresh Recruitment Solutions (FRS) Ltd,146784,04/06/2015,10218663,TC,,6937770,,PI,1606.38,08/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,956.60,Fresh Recruitment Solutions (FRS) Ltd,146784,04/06/2015,10219479,TC,,6937770,,PI,1147.92,28/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,910.70,Fresh Recruitment Solutions (FRS) Ltd,146784,11/06/2015,10219860,TC,,6937770,,PI,1092.84,08/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,916.89,Fresh Recruitment Solutions (FRS) Ltd,146784,18/06/2015,10220232,TC,,6937770,,PI,1100.28,11/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,585.01,Fresh Recruitment Solutions (FRS) Ltd,146784,25/06/2015,10220481,TC,,6937770,,PI,1201.52,17/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,416.25,Fresh Recruitment Solutions (FRS) Ltd,146784,25/06/2015,10220481,TC,,6937770,,PI,1201.52,17/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,4576.00,Environmental Essentials Ltd,146842,11/06/2015,10220128,TC,844887474,5097507,844887474,PN,5596.8,10/06/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,88.00,Environmental Essentials Ltd,146842,11/06/2015,10220128,TC,844887474,5097507,844887474,PN,5596.8,10/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,1284.81,WCC Pension Fund,146914,04/06/2015,10219530,NT,,,,PN,1284.81,29/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11046.06,WCC Pension Fund,146914,18/06/2015,10220248,NT,,,,PN,11046.06,12/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,43250.00,WCC Pension Fund,146914,18/06/2015,10220249,NT,,,,PN,43250,12/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,942.88,Whistl UK Ltd,146983,11/06/2015,10220079,TC,991265787,4417074,991265787,PN,1131.46,09/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,3950.00,K A Cooke Limited,147120,04/06/2015,10218850,CS,208937682,7347815,208937682,PN,4740,18/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,2300.00,K A Cooke Limited,147120,04/06/2015,10218851,CS,208937682,7347815,208937682,PN,2760,18/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,450.00,K A Cooke Limited,147120,04/06/2015,10219486,CS,208937682,7347815,208937682,PN,540,29/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,04/06/2015,10219430,TC,620070986,,620070986,PN,900,28/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,18/06/2015,10220271,TC,620070986,,620070986,PN,900,15/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Mayoral Services,MAY00,Vehicle Running Costs,0201,505.65,Rybrook Ltd,147178,04/06/2015,10219751,TC,887126980,,887126980,PN,595.81,03/06/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,5950.00,Pollards Property Solution,147541,11/06/2015,10219336,TC,,,,PN,5950,26/05/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,850.00,Pollards Property Solution,147541,25/06/2015,10220184,TC,,,,PN,850,11/06/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,3727.02,Pollards Property Solution,147541,25/06/2015,10220256,TC,,,,PN,3727.02,12/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,9334.25,Tradition (UK) Ltd,147842,04/06/2015,10219570,TC,365463927,,365463927,PN,9334.25,01/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,04/06/2015,10219580,CS,307274568,,307274568,PN,607.68,01/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,04/06/2015,10219581,CS,307274568,,307274568,PN,607.68,01/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,18/06/2015,10219901,CS,307274568,,307274568,PN,607.68,08/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,18/06/2015,10219902,CS,307274568,,307274568,PN,607.68,08/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,18/06/2015,10219979,CS,307274568,,307274568,PN,607.68,08/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,18/06/2015,10220377,CS,307274568,,307274568,PN,607.68,15/06/2015,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,Development Activities,0450,622.50,Allwag Promotions Limited,147962,11/06/2015,10219688,TC,722287049,3602082,722 2870 49,PI,747,02/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Business Support Services,CSS10,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,18/06/2015,10220189,TC,883064608,,883064608,PN,1033.82,11/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,18/06/2015,10220189,TC,883064608,,883064608,PN,1033.82,11/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,18/06/2015,10220189,TC,883064608,,883064608,PN,1033.82,11/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Business Support Services,CSS10,Employee wellbeing/Other employee expenses,0021,170.00,Team Prevent UK Ltd,148151,18/06/2015,10220189,TC,883064608,,883064608,PN,1033.82,11/06/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,18/06/2015,10220189,TC,883064608,,883064608,PN,1033.82,11/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,165.00,Team Prevent UK Ltd,148151,18/06/2015,10220189,TC,883064608,,883064608,PN,1033.82,11/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,177.00,Team Prevent UK Ltd,148151,18/06/2015,10220189,TC,883064608,,883064608,PN,1033.82,11/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,195.00,Team Prevent UK Ltd,148151,18/06/2015,10220189,TC,883064608,,883064608,PN,1033.82,11/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,18/06/2015,10220189,TC,883064608,,883064608,PN,1033.82,11/06/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,1279.04,Russell Leisure Limited,148246,25/06/2015,10220523,TC,398125521,SC162280,398125521,PI,1534.85,18/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,997.00,Probrand Limited,148276,04/06/2015,10219501,TC,580401565,2653446,580401565,PI,1196.4,29/05/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,48263.98,P H Jones Ltd,148295,04/06/2015,10219277,CS,684966762,1026007,684966762,PN,57916.78,22/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,6300.00,Garforth Scaffolding Ltd,148530,11/06/2015,10219579,CS,715005772,3606923,715005772,PN,7560,01/06/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,4925.00,LUC,148877,25/06/2015,10219804,TC,523447261,2549296,523447261,PI,5910,04/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,480.00,Solutions Services,148937,11/06/2015,10219741,TC,831753431,,831753431,PN,576,03/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,3119.87,Xerox Finance Ltd,148940,04/06/2015,10219485,TC,,,,PN,3743.85,29/05/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1386.69,Xerox Finance Ltd,148940,04/06/2015,10219577,TC,,,,PN,1664.03,01/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,850.00,Up Front Training & Coaching,148954,25/06/2015,10220477,TC,,,,PI,850,17/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,565.00,D & M Ball Carpets,149023,18/06/2015,10219975,CS,,,,PN,678,08/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,439.00,D & M Ball Carpets,149023,18/06/2015,10220384,CS,,,,PN,526.8,15/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,440.00,Elite Surveyors Ltd,149107,18/06/2015,10220243,TC,924012466,6435692,924012466,PN,528,12/06/2015,
INSERTED DETAIL,Capital Programme ,Woodside Gypsy & Traveller Caravan Site,RNA05,Capital Contract Payments,5000,129789.88,Kier Construction Ltd T/A Kier Construction Central,149148,18/06/2015,10220150,TC,,,,PN,155747.86,09/06/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Contract Cleaning,0170,829.83,Superclean Services Wothorpe,149153,04/06/2015,10219420,TC,218492943,,218492943,PN,6803.29,28/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4237.79,Superclean Services Wothorpe,149153,04/06/2015,10219420,TC,218492943,,218492943,PN,6803.29,28/05/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,202.00,Superclean Services Wothorpe,149153,04/06/2015,10219420,TC,218492943,,218492943,PN,6803.29,28/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,399.79,Superclean Services Wothorpe,149153,04/06/2015,10219420,TC,218492943,,218492943,PN,6803.29,28/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11969.09,Superclean Services Wothorpe,149153,04/06/2015,10219426,TC,218492943,,218492943,PN,19331.41,28/05/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,113.64,Superclean Services Wothorpe,149153,04/06/2015,10219426,TC,218492943,,218492943,PN,19331.41,28/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2577.99,Superclean Services Wothorpe,149153,04/06/2015,10219426,TC,218492943,,218492943,PN,19331.41,28/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1448.79,Superclean Services Wothorpe,149153,04/06/2015,10219426,TC,218492943,,218492943,PN,19331.41,28/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1760.00,Superclean Services Wothorpe,149153,18/06/2015,10220311,TC,218492943,,218492943,PN,2112,15/06/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,850.00,Gag Reflex Ltd,149264,18/06/2015,10220405,TC,923405349,,923405349,PN,1020,17/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,625.50,Arden Health and Safety,149273,11/06/2015,10220122,TC,,,,PN,625.5,10/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,722.90,Tom Tom International BV,149311,11/06/2015,10220084,TC,273433560,,273433560,PN,867.48,09/06/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Training fees,0011,1156.00,Delta Computer Services,149319,18/06/2015,10220096,TC,436057260,,436057260,PN,1387.2,09/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1749.62,H G Leslie & Son,149335,18/06/2015,10220144,CS,,,,PN,1749.62,09/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1101.85,H G Leslie & Son,149335,18/06/2015,10220145,CS,,,,PN,1101.85,09/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1338.61,H G Leslie & Son,149335,25/06/2015,10220601,CS,,,,PN,1338.61,19/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,901.38,iKoustic,149396,18/06/2015,10220160,TC,105825332,,105825332,PN,1081.66,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1395.00,CSC Forecourt Services Ltd,149405,04/06/2015,10219519,TC,775538095,,775538095,PN,1674,29/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1295.00,CSC Forecourt Services Ltd,149405,18/06/2015,10220095,TC,775538095,,775538095,PN,1554,09/06/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,525.00,Brandwell JRL Ltd,149588,18/06/2015,10220213,TC,4749002P,104370,4749002P,PI,525,11/06/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Organist Fees,0414,980.00,Tracey Daulman,149686,04/06/2015,10219677,TC,,,,PN,980,02/06/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,5000.00,P C Barry Building Contractors,149694,25/06/2015,10220067,TC,881193116,,881193116,PN,5000,08/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,605.00,Hamworthy Heating Ltd,149707,11/06/2015,10219858,TC,,,,PI,726,08/06/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,3537.16,PTS Rugby,149845,11/06/2015,10219819,TC,408556737,,408556737,PN,4244.64,04/06/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,853.74,PTS Rugby,149845,11/06/2015,10219820,TC,408556737,,408556737,PN,1024.49,04/06/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,1856.52,PTS Rugby,149845,11/06/2015,10219821,TC,408556737,,408556737,PN,2227.85,04/06/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Festival Programme,RCP03,External Contractor & Operator,0742,2316.80,Green & Gold LLP,150043,18/06/2015,10220077,TC,169057287,OC379615,169057287,PN,2780.16,09/06/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,8914.00,G L Hearn Ltd,150112,11/06/2015,10218417,TC,735927209,3798877,735927209,PI,10696.8,05/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,667.62,Hollingsworth Tree Care,150129,18/06/2015,10219787,TC,983914868,,983914868,PN,801.14,04/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Maintenance of Equipment,0301,13110.00,Chubb Fire & Security Ltd,150200,04/06/2015,10219564,TC,439475808,,439475808,PN,15732,01/06/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1486.93,Molson Coors Brewing Company (UK) Ltd,150227,25/06/2015,10220648,TC,,26018,,PN,1784.31,22/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1034.80,Headland Fencing,150228,18/06/2015,10220389,CS,,,,PN,1034.8,15/06/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,6703.62,Gap Property Services Leicester Ltd,150259,18/06/2015,10220452,CS,876035018,7302993,876035018,PN,8044.34,17/06/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,9215.61,MD Building Services Ltd,150263,04/06/2015,10219490,CS,,,,PN,11058.73,29/05/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2398.84,MD Building Services Ltd,150263,11/06/2015,10219888,CS,,,,PN,2878.61,08/06/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,885.00,Eternity Crystal LLP,150308,11/06/2015,10219799,TC,,OC333679,,PN,885,04/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Contract Hire,0220,520.80,Burnt Tree Vehicle Hire,150375,11/06/2015,10219591,TC,884260016,2384046,884260016,PI,1547.28,01/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Contract Hire,0220,768.60,Burnt Tree Vehicle Hire,150375,11/06/2015,10219591,TC,884260016,2384046,884260016,PI,1547.28,01/06/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Other Miscellaneous Expenses,0444,29000.00,Doorway,150386,25/06/2015,10220542,TC,,,,PN,29000,17/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,600.60,Citrix Systems Inc,150406,11/06/2015,10219760,TC,928999931,,928999931,PI,720.72,04/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Parliamentary Elections,ELC02,New Equipment,0300,1811.93,Versapak International Ltd,150410,04/06/2015,10219335,TC,299494286,3566179,299494286,PN,2174.32,26/05/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,895.08,Spun Candy Ltd,150456,04/06/2015,10219428,TC,162638501,,162638501,PN,1074.1,28/05/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Purchases for Resale,0305,787.50,Spun Candy Ltd,150456,04/06/2015,10219456,TC,162638501,,162638501,PN,945,28/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2748.60,Rygor Commercials,150457,11/06/2015,10219647,TC,4230072,1884237,4230072,PN,3298.32,01/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Parliamentary Elections,ELC02,Election Candidate Deposits Returns,0470,1000.00,Communities and Local Government,150458,04/06/2015,10219491,TC,,,,PN,1000,29/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1070.00,The Big Ink Tank Ltd,150473,11/06/2015,10220099,TC,979459735,6922864,979459735,PI,1284,09/06/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,1460.00,Rugby First Responders,150475,11/06/2015,10219775,NT,,,,PN,1460,02/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1000.00,Gateway Publishing Ltd,150477,11/06/2015,10219951,TC,106007074,7432675,106007074,PN,1200,08/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,993.99,Emporium Publications Ltd,150486,18/06/2015,10220212,TC,874591090,5201035,874591090,PI,1192.8,11/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,6574.05,Refuse Vehicle Solutions Ltd,150493,25/06/2015,10220485,TC,996295451,,996295451,PI,7888.86,17/06/2015,
detail,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1450.00,Refuse Vehicle Solutions Ltd,150493,25/06/2015,10220511,TC,996295451,,996295451,PN,1740,18/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,522.00,Post OffIce Ltd,,15/06/2015,36543,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,582.61,Money Claim Online,,15/06/2015,36543,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,652.50,Post OffIce Ltd,,15/06/2015,36543,,,,,,,,
detail,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,1296.66,Money Claim Online,,15/06/2015,36543,,,,,,,,
,,ICT Renewal Programme,CMP30,IT Capital Expenditure,5025,865.19,Sysaid Technologies,,01/06/2015,36277,,,,,,,,
,,ICT Renewal Programme,CMP30,IT Capital Expenditure,5025,4127.81,Sysaid Technologies,,01/06/2015,36277,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1229039.00,Cov & Warks Pooling Fund,,19/06/2015,36475,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,1989231.00,CLG,,19/06/2015,36478,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,388135.00,WCC County Fund,,22/06/2015,36479,,,,,,,,
,Resources & Corporate Governance ,Land Charges,LCH00,External Contractor & Operator,0741,81197.63,Bevan Brittan LLP,,23/06/2015,36508,,,,,,,,
Resources & Corporate Governance ,Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0445,2169.01,Capita,,25/06/2015,36519,,,,,,,,
,,Balance Sheet,9251,Advance of Salary,,1764.00,REDACTED PERSONAL DATA,,30/06/2015,36567,,,,,,,,
