"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201607') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Head of Environmental Services,ENV00,Training fees,0011,2000.00,University of Birmingham,111920,27/10/2016,10241190,TC,729856187,,729856187,PN,2400,20/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5548.14,Landmark Garden Care,112612,20/10/2016,10240816,TC,899770537,,899770537,PN,6657.77,11/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,579.47,Extra Personnel Limited,112996,06/10/2016,10240515,TC,559685183,,559685183,PI,695.36,04/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,579.47,Extra Personnel Limited,112996,13/10/2016,10240716,TC,559685183,,559685183,PI,695.36,07/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2500.00,TriNova Systems Ltd,113069,13/10/2016,10240575,TC,737810031,3854398,737 8100 31,PN,3000,05/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents,0140,770.00,The Hillmorton Manor Hotel,118672,27/10/2016,10241236,TC,936026529,,936026529,PN,770,24/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,1319.91,Southern Electric,118976,20/10/2016,10240907,TC,553769603,,553769603,PN,1583.89,13/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,6710.01,Southern Electric,118976,20/10/2016,10240966,TC,553769603,,553769603,PN,7045.5,14/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,0742,960.00,MPCS,119391,13/10/2016,10240802,TC,,,,PN,960,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,1130.22,G Staff,120173,13/10/2016,10240501,TC,660845719,,660 845 719,PI,1356.26,03/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,351.13,G Staff,120173,13/10/2016,10240659,TC,660845719,,660 845 719,PI,1182.05,06/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,633.91,G Staff,120173,13/10/2016,10240659,TC,660845719,,660 845 719,PI,1182.05,06/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,213.53,G Staff,120173,27/10/2016,10241179,TC,660845719,,660 845 719,PI,1387.67,20/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,942.86,G Staff,120173,27/10/2016,10241179,TC,660845719,,660 845 719,PI,1387.67,20/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,213.53,G Staff,120173,27/10/2016,10241226,TC,660845719,,660 845 719,PI,1394.57,21/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,948.61,G Staff,120173,27/10/2016,10241226,TC,660845719,,660 845 719,PI,1394.57,21/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,1342.54,Nelson Training,120218,27/10/2016,10241147,TC,781446904,,781446904,PI,1611.05,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,1600.00,Jadu Ltd,120407,27/10/2016,10239786,TC,738720516,4643244,738720516,PI,1920,13/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,648.00,Jadu Ltd,120407,27/10/2016,10240251,TC,738720516,4643244,738720516,PN,777.6,26/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,999.00,Jadu Ltd,120407,27/10/2016,10240253,TC,738720516,4643244,738720516,PN,1198.8,26/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,-2160.00,Jadu Ltd,120407,27/10/2016,10240255,TC,738720516,4643244,738720516,PN,-2592,26/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Training fees,0011,900.00,Jadu Ltd,120407,27/10/2016,10241307,TC,738720516,4643244,738720516,PI,1080,25/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Strategic Land Acquisition,SLA00,Capital Contract Payments,5000,2000.00,Valetree Engineering Ltd,120434,13/10/2016,10240645,TC,800266862,4537369,800266862,PN,2400,06/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Communities and Homes,Disabled Facilities Grant,REN01,Capital Grants,5014,13195.50,Terry Group Ltd,120599,13/10/2016,10240433,TC,,1683339,,PN,13195.5,30/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,950.00,Michael Dyson Associates,121502,13/10/2016,10240526,TC,567278204,2903668,567278204,PI,1140,04/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Consultancy Costs,0740,1500.00,Northgate Public Services (UK)  Ltd,121606,13/10/2016,10239862,TC,207588545,968498,207588545,PI,1800,15/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Other Miscellaneous Expenses,0444,5000.00,Travelers Insurance Co,121642,27/10/2016,10241206,TC,,,,PN,5000,21/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Estates,0457,4995.00,Campbell Associates Ltd,122920,06/10/2016,10239994,TC,720348755,3700715,720348755,PI,5994,19/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,1461.39,Brinklow Quarry,122921,20/10/2016,10240559,TC,273163073,,273163073,PN,1753.67,05/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,2552.73,Cable & Wireless/T/A Vodafone,123224,06/10/2016,10240535,TC,569953277,,569953277,PN,3063.28,04/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Materials,0303,1087.50,Rigby Taylor Ltd,123342,20/10/2016,10241004,TC,354646243,,354646243,PI,1305,14/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,600.00,Krishna Enterprises Ltd T/A Steers Printing,123590,06/10/2016,10240471,TC,844218628,,844218628,PI,720,03/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,4995.10,Dura Pump Ltd,123819,06/10/2016,10240187,TC,294485416,,294 485 416,PI,5994.12,26/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Training fees,0011,767.50,J Coates HGV Services Ltd,125604,20/10/2016,10240983,TC,113896949,,113896949,PI,898,14/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Software/Equipment Licences,0379,1134.63,Airwave Solutions Limited,126436,13/10/2016,10240869,TC,778603785,,778603785,PN,1361.55,12/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,691.25,M P Hudson & Son,129334,06/10/2016,10240348,CS,770861806,,770861806,PN,691.25,29/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,711.60,National Grid Gas plc,130213,06/10/2016,10240416,TC,547863011,2006000,547 863 011,PN,711.6,30/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,555.00,I D Welding & Fabrications,131407,27/10/2016,10240997,CS,687567859,,687567859,PI,666,14/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,1207.56,Electoral Reform Services,131623,13/10/2016,10240647,TC,236868915,2263092,236 8689 15,PN,1449.07,06/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Telephone Registration,0411,2858.11,Electoral Reform Services,131623,20/10/2016,10241127,TC,236868915,2263092,236 8689 15,PN,3429.73,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Training fees,0011,1570.00,Association of Electoral Administrators,131701,13/10/2016,10240091,TC,580583816,2406897,580 5838 16,PI,1884,21/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Conference & Seminar Fees,0401,1430.00,Association of Electoral Administrators,131701,13/10/2016,10240685,TC,580583816,2406897,580 5838 16,PI,1716,07/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,1068.60,Jade Security Services Ltd,131711,06/10/2016,10240476,TC,642505654,,642505654,PN,1282.32,03/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Communities and Homes,Disabled Facilities Grant,REN01,Capital Grants,5014,2666.71,D K Builders,131946,06/10/2016,10240381,TC,,,,PN,2666.71,29/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents,0140,567.00,N Mallidi T/A Park Side Guest House,132033,06/10/2016,10240508,TC,,,,PN,567,04/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents,0140,504.00,N Mallidi T/A Park Side Guest House,132033,20/10/2016,10241109,TC,,,,PN,504,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20627.25,Rugby First Ltd - BID,133176,06/10/2016,10240514,TC,874675571,,874675571,PN,24752.7,04/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1654.73,Sunfish Services Ltd,133886,06/10/2016,10240428,CS,845393893,,845393893,PN,1985.67,30/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Eye Tests & Glasses Contributions,0015,850.00,Specsavers Optical Superstores,134897,20/10/2016,10241161,TC,,,,PN,850,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,223.33,Southern Electric,135653,13/10/2016,10240786,TC,,,,PN,4714.73,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,30.52,Southern Electric,135653,13/10/2016,10240786,TC,,,,PN,4714.73,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,398.66,Southern Electric,135653,13/10/2016,10240786,TC,,,,PN,4714.73,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,142.82,Southern Electric,135653,13/10/2016,10240786,TC,,,,PN,4714.73,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,344.73,Southern Electric,135653,13/10/2016,10240786,TC,,,,PN,4714.73,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,540.34,Southern Electric,135653,13/10/2016,10240786,TC,,,,PN,4714.73,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,2189.32,Southern Electric,135653,13/10/2016,10240786,TC,,,,PN,4714.73,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,66.35,Southern Electric,135653,13/10/2016,10240786,TC,,,,PN,4714.73,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,452.15,Southern Electric,135653,13/10/2016,10240786,TC,,,,PN,4714.73,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,66.57,Southern Electric,135653,13/10/2016,10240786,TC,,,,PN,4714.73,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,35.52,Southern Electric,135653,13/10/2016,10240786,TC,,,,PN,4714.73,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Agency Staff,0003,556.25,Morgan Hunt UK Ltd,136143,20/10/2016,10241160,TC,927120837,4349535,927120837,PN,667.5,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,502.52,Stanford Marsh,138178,13/10/2016,10240782,TC,765325322,,765325322,PI,603.01,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,9125.00,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,20/10/2016,10240938,TC,,,,PN,9125,14/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,512.38,Genesis Employment,140470,13/10/2016,10240796,TC,890177307,,890177307,PI,614.86,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,439.93,Genesis Employment,140470,27/10/2016,10241000,TC,890177307,,890177307,PI,527.92,14/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,685.40,StoneWall Security Ltd,140775,13/10/2016,10240769,TC,937387578,6587546,937387578,PN,822.48,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1.00,Elite Sweep Service,141080,06/10/2016,10240454,TC,896261385,,896 2613 85,PN,547.2,03/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,0100,455.00,Elite Sweep Service,141080,06/10/2016,10240454,TC,896261385,,896 2613 85,PN,547.2,03/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents,0140,600.00,The Holly Bush Inn,141607,13/10/2016,10240698,TC,897504477,,897504477,PN,600,07/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents,0140,870.00,The Holly Bush Inn,141607,13/10/2016,10240776,TC,897504477,,897504477,PN,870,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents,0140,750.00,The Holly Bush Inn,141607,20/10/2016,10241110,TC,897504477,,897504477,PN,750,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,06/10/2016,10240447,TC,686049501,3101568,686049501,PN,645.6,03/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
