,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,78551.00,Liberty Gas Group,147368,03/01/2013,10177743,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1333.00,Liberty Gas Group,147368,17/01/2013,10178696,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2598.00,TSG Building Services Plc,147369,31/01/2013,10179153,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,6403.31,TSG Building Services Plc,147369,31/01/2013,10179160,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7573.30,TSG Building Services Plc,147369,31/01/2013,10179161,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,3681.64,Arden Construction Ltd,147430,03/01/2013,10177758,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,3191.73,Arden Construction Ltd,147430,03/01/2013,10177759,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,2957.35,Arden Construction Ltd,147430,03/01/2013,10177760,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,4600.09,Arden Construction Ltd,147430,03/01/2013,10177761,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3483.16,Arden Construction Ltd,147430,03/01/2013,10177889,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,468.00,Arden Construction Ltd,147430,24/01/2013,10179116,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,5479.83,Rixonway Kitchens Ltd,147446,24/01/2013,10178940,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,5640.35,Rixonway Kitchens Ltd,147446,24/01/2013,10178941,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,8438.15,Rixonway Kitchens Ltd,147446,24/01/2013,10179069,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4785.55,Rixonway Kitchens Ltd,147446,24/01/2013,10179070,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,878.65,Robert Pochin Limited,147536,03/01/2013,10178100,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4410.00,Pollards Property Solution,147541,31/01/2013,10179565,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,708.08,Chris Tallis Farm Machinery Limited,147758,17/01/2013,10178727,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,70626.93,Currall Lewis & Martin (Construction) Ltd,147769,03/01/2013,10178071,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,220626.93,Currall Lewis & Martin (Construction) Ltd,147769,24/01/2013,10179202,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,4344.66,Tradition (UK) Ltd,147842,31/01/2013,10179333,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,9225.00,Cole Creative Communications Ltd,147857,03/01/2013,10178154,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,636803.06,Shepherd Construction Ltd,148014,10/01/2013,10178599,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,517.50,Dean Hudson,148035,03/01/2013,10178356,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,562.50,Dean Hudson,148035,17/01/2013,10179029,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1275.00,NEED British Sign Language,148077,10/01/2013,10178210,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,850.00,NEED British Sign Language,148077,24/01/2013,10179275,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Occupational Health and Welfare,OHW00,Employee wellbeing/Other employee expenses,0021,2500.00,Team Prevent UK Ltd,148151,31/01/2013,10179695,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,650.00,Stone Tech (Cleveland) Ltd,148176,17/01/2013,10178604,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,106.00,Stone Tech (Cleveland) Ltd,148176,24/01/2013,10178605,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,544.00,Stone Tech (Cleveland) Ltd,148176,24/01/2013,10178605,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,500.00,The Engineering Practice Ltd,148180,10/01/2013,10178711,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,0763,3450.00,Strategic Leisure,148196,10/01/2013,10178708,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Salary Sacrifice,9243,1082.25,Fleethire Ltd,148197,17/01/2013,10178768,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,496.84,Probrand Limited,148276,10/01/2013,10178221,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,550.00,Frontier Engineering UK Ltd,148303,10/01/2013,10178214,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1312.50,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,10/01/2013,10178156,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,600.00,C P W Building Services,148437,10/01/2013,10178560,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,9244.72,Envirotech Building Services Ltd,148501,31/01/2013,10179322,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,4249.47,Envirotech Building Services Ltd,148501,31/01/2013,10179364,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,2572.39,Envirotech Building Services Ltd,148501,31/01/2013,10179381,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,885.71,Wernick Hire Limited,148596,10/01/2013,10178240,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,500.00,Reuse Collections Ltd t/a Berryman,148649,17/01/2013,10177479,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Other Miscellaneous Expenses,0444,1050.00,REDACTED PERSONAL DATA,148666,10/01/2013,10178662,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1740.41,Warren Insulations,148670,17/01/2013,10178209,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Costs Awarded,0745,4000.00,I G Land & Planning,148693,03/01/2013,10178192,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Payments to Other Local Authorities,0710,1280.00,Portsmouth City Council,148695,03/01/2013,10178346,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,0763,3740.00,Mr Jason  Coppel,148710,31/01/2013,10178762,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,783.20,Proactive Personnel Ltd,148724,31/01/2013,10179433,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,4450.00,Armour,148726,24/01/2013,10179180,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,1050.00,Armour,148726,24/01/2013,10179184,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Fees & Charges - Outside Scope,1403,2310.00,REDACTED PERSONAL DATA,148736,24/01/2013,10179271,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1505.14,Arlingclose Ltd,148743,24/01/2013,10179308,,,,,,,,,,
detail,Sustainable Inclusive Communities,Housing Benefit Payments,HBP00,Rent Allowances,0760,658.96,Housing 21,148755,31/01/2013,10179566,,,,,,,,,,
,Economy Development & Culture,Visitor Centre,VSC00,Tickets for Tour,1403,695.00,Leicester Tigers Football Club,27001,24/01/2013,,,,,,,,,,,
,,Balance Sheet,BS,NNDR Pooling,9476,1580004.00,CLG,26714,03/01/2013,,,,,,,,,,,
,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1694.00,Co-operative Bank,26727,04/01/2013,,,,,,,,,,,
,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,2199.97,Co-operative Bank,26727,04/01/2013,,,,,,,,,,,
,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,890.50,Co-operative Bank,26727,04/01/2013,,,,,,,,,,,
,,Balance Sheet,BS,NNDR Pooling,9476,1580004.00,CLG,26842,22/01/2013,,,,,,,,,,,
,,Balance Sheet,BS,Housing Pooling payment,9820,86614.34,CLG,26911,31/01/2013,,,,,,,,,,,
