"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201406') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,752.00,Mick Brown Plastering,146699,25/09/2014,10207374,CS,695829859,,695829859,PN,902.4,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,670.00,Mick Brown Plastering,146699,18/09/2014,10207380,CS,695829859,,695829859,PN,804,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,484.00,Mick Brown Plastering,146699,18/09/2014,10207383,CS,695829859,,695829859,PN,580.8,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,877.07,Fresh Recruitment Solutions (FRS) Ltd,146784,04/09/2014,10206589,TC,,6937770,,PI,1052.48,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,182.82,Fresh Recruitment Solutions (FRS) Ltd,146784,11/09/2014,10206996,TC,,6937770,,PI,1132.41,29/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,760.86,Fresh Recruitment Solutions (FRS) Ltd,146784,11/09/2014,10206996,TC,,6937770,,PI,1132.41,29/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,303.32,Fresh Recruitment Solutions (FRS) Ltd,146784,11/09/2014,10207218,TC,,6937770,,PI,1348.28,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,820.25,Fresh Recruitment Solutions (FRS) Ltd,146784,11/09/2014,10207218,TC,,6937770,,PI,1348.28,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,802.92,Fresh Recruitment Solutions (FRS) Ltd,146784,18/09/2014,10207548,TC,,6937770,,PI,963.5,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,186.98,Fresh Recruitment Solutions (FRS) Ltd,146784,25/09/2014,10207872,TC,,6937770,,PI,1472.16,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,544.38,Fresh Recruitment Solutions (FRS) Ltd,146784,25/09/2014,10207872,TC,,6937770,,PI,1472.16,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,495.45,Fresh Recruitment Solutions (FRS) Ltd,146784,25/09/2014,10207872,TC,,6937770,,PI,1472.16,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11330.61,WCC Pension Fund,146914,11/09/2014,10207254,NT,,,,PN,11330.61,05/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,41500.00,WCC Pension Fund,146914,11/09/2014,10207255,NT,,,,PN,41500,05/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,873.98,Whistl UK Ltd,146983,04/09/2014,10206717,TC,991265787,4417074,991265787,PN,1048.78,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,657.49,Whistl UK Ltd,146983,04/09/2014,10206719,TC,991265787,4417074,991265787,PN,788.99,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,675.06,Whistl UK Ltd,146983,04/09/2014,10206830,TC,991265787,4417074,991265787,PN,810.07,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,519.62,Whistl UK Ltd,146983,04/09/2014,10206972,TC,991265787,4417074,991265787,PN,623.54,29/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,1327.89,Whistl UK Ltd,146983,04/09/2014,10207075,TC,991265787,4417074,991265787,PN,1593.47,01/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,420.80,Whistl UK Ltd,146983,04/09/2014,10207126,TC,991265787,4417074,991265787,PN,504.96,02/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,1509.33,Whistl UK Ltd,146983,18/09/2014,10207469,TC,991265787,4417074,991265787,PN,1811.2,11/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,897.13,Whistl UK Ltd,146983,18/09/2014,10207471,TC,991265787,4417074,991265787,PN,1076.56,11/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,823.89,Whistl UK Ltd,146983,18/09/2014,10207472,TC,991265787,4417074,991265787,PN,988.67,11/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,548.96,Whistl UK Ltd,146983,18/09/2014,10207475,TC,991265787,4417074,991265787,PN,658.75,10/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,834.12,Whistl UK Ltd,146983,18/09/2014,10207476,TC,991265787,4417074,991265787,PN,1000.94,10/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,921.41,Whistl UK Ltd,146983,25/09/2014,10207895,TC,991265787,4417074,991265787,PN,1105.69,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Hardware Maintenance,0376,2295.00,NTA Monitor Ltd,147036,11/09/2014,10207164,TC,683337710,,683337710,PI,2754,04/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,557.14,Intelligent Disabled Solutions Ltd,147081,11/09/2014,10206855,CS,935789270,6585199,935789270,PN,668.57,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,788.28,Intelligent Disabled Solutions Ltd,147081,04/09/2014,10207092,CS,935789270,6585199,935789270,PN,945.94,02/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,4065.38,Intelligent Disabled Solutions Ltd,147081,04/09/2014,10207097,CS,935789270,6585199,935789270,PN,4878.46,02/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3695.34,Intelligent Disabled Solutions Ltd,147081,04/09/2014,10207099,CS,935789270,6585199,935789270,PN,4434.41,02/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3070.46,Intelligent Disabled Solutions Ltd,147081,04/09/2014,10207100,CS,935789270,6585199,935789270,PN,3684.55,02/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Stationery Supplies,0350,510.00,William Pollard & Co Ltd,147091,11/09/2014,10207057,TC,141285781,65337,141 2857 81,PI,612,01/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,900.00,K A Cooke Limited,147120,25/09/2014,10207484,CS,,7347815,,PN,900,08/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,550.00,K A Cooke Limited,147120,18/09/2014,10207485,CS,,7347815,,PN,550,08/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,500.00,K A Cooke Limited,147120,18/09/2014,10207486,CS,,7347815,,PN,500,08/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,4780.00,K A Cooke Limited,147120,18/09/2014,10207487,CS,,7347815,,PN,4780,08/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1825.00,K A Cooke Limited,147120,18/09/2014,10207488,CS,,7347815,,PN,1825,08/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1025.00,K A Cooke Limited,147120,18/09/2014,10207582,CS,,7347815,,PN,1025,08/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,725.00,K A Cooke Limited,147120,18/09/2014,10207583,CS,,7347815,,PN,725,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,900.00,James Baxter Haulage Ltd,147159,04/09/2014,10206886,TC,620070986,,620070986,PN,1080,28/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,600.00,James Baxter Haulage Ltd,147159,04/09/2014,10206960,TC,620070986,,620070986,PN,720,29/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,04/09/2014,10207098,TC,620070986,,620070986,PN,900,01/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,25/09/2014,10207772,TC,620070986,,620070986,PN,540,16/09/2014,
INSERTED DETAIL,Capital Programme ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,6000.00,B3 Architects,147190,25/09/2014,10205837,TC,736442627,,736442627,PN,7200,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,585.97,C H Electrical (Leics) Ltd,147209,25/09/2014,10207840,CS,485465409,5767500,485465409,PN,703.16,17/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,816.63,C H Electrical (Leics) Ltd,147209,25/09/2014,10208051,CS,485465409,5767500,485465409,PN,979.96,23/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,18/09/2014,10207261,TC,738802807,3862427,738802807,PN,900,04/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1100.00,Trash UK Limited,147379,11/09/2014,10207435,TC,738802807,3862427,738802807,PN,1320,10/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,25/09/2014,10207793,TC,738802807,3862427,738802807,PN,900,16/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,750.00,Trash UK Limited,147379,25/09/2014,10207839,TC,738802807,3862427,738802807,PN,900,17/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software/Equipment Licences,0379,3736.90,Commercial IT Services Ltd,147434,18/09/2014,10207594,TC,108291426,7482128,108291426,PI,4484.28,11/09/2014,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2980.00,Pollards Property Solution,147541,25/09/2014,10208124,TC,,,,PN,2980,24/09/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Development Activities,0450,500.00,Rugby Artists' Group,147678,11/09/2014,10207072,TC,,,,PN,500,02/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,771.46,Tallis Amos Group Limited,147758,04/09/2014,10206487,TC,377274127,,377274127,PI,921.75,18/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1093.15,Tallis Amos Group Limited,147758,18/09/2014,10207547,TC,377274127,,377274127,PI,1311.77,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,8403.29,Tradition (UK) Ltd,147842,04/09/2014,10207080,TC,365463927,,365463927,PN,8403.29,02/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,4950.00,Cole Creative Communications Ltd,147857,25/09/2014,10208036,TC,748173608,,748173608,PI,5940,23/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,04/09/2014,10207095,CS,307274568,,307274568,PN,607.68,01/09/2014,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,Other Miscellaneous Expenses,0444,450.00,Traffic Technology Ltd,147941,18/09/2014,10207591,TC,852059134,5257272,852059134,PI,540,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,622.50,Dean Hudson,148035,12/09/2014,10207302,CS,,,,PN,622.5,08/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,610.00,Dean Hudson,148035,18/09/2014,10207711,CS,,,,PN,610,15/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,602.50,Dean Hudson,148035,25/09/2014,10208072,CS,,,,PN,602.5,22/09/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,2592.00,Morral Play Services (Ltd),148092,25/09/2014,10208107,TC,133287127,7994508,133287127,PI,3110.4,24/09/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Recruitment Expenses,0012,59.85,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Sustainable Environment,Environmental Protection FPNs,REG20,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Recruitment Expenses,0012,79.80,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Business Support Services,CSS10,Employee wellbeing/Other employee expenses,0021,170.00,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Apprenticeship Scheme,CSS25,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Economy Development & Culture,Positive Futures,LSD04,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Employee wellbeing/Other employee expenses,0021,104.00,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Employee wellbeing/Other employee expenses,0021,390.00,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Employee wellbeing/Other employee expenses,0021,170.00,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,190.00,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Salaries,WVR03,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,359.00,Team Prevent UK Ltd,148151,04/09/2014,10206459,TC,883064608,,883064608,PN,2086.72,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Hardware Purchase,0375,840.00,Probrand Limited,148276,11/09/2014,10207237,TC,580401565,2653446,580401565,PI,1008,04/09/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,1020.00,Suckcess,148285,04/09/2014,10206887,TC,799610868,5307110,799610868,PN,1224,28/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,1680.00,Suckcess,148285,04/09/2014,10206888,TC,799610868,5307110,799610868,PN,2016,28/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,1200.00,Suckcess,148285,04/09/2014,10206889,TC,799610868,5307110,799610868,PN,1440,28/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,1202.00,Park Hill Training Ltd,148323,25/09/2014,10207794,TC,,5921062,,PI,1385,16/09/2014,
INSERTED DETAIL,Capital Programme ,Woodside Gypsy & Traveller Caravan Site,RNA05,Capital Contract Payments,5000,1925.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,04/09/2014,10205450,TC,120685683,OC336029,120685683,PI,2310,28/07/2014,
INSERTED DETAIL,Capital Programme ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1699.38,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,04/09/2014,10207035,TC,120685683,OC336029,120685683,PI,2039.26,01/09/2014,
INSERTED DETAIL,Capital Programme ,Woodside Gypsy & Traveller Caravan Site,RNA05,Capital Contract Payments,5000,2425.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,04/09/2014,10207121,TC,120685683,OC336029,120685683,PI,2910,01/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Maintenance of Equipment,0301,1749.76,Intrinsic Technology Ltd,148620,04/09/2014,10206387,TC,115078728,3808242,115078728,PI,2099.71,18/08/2014,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,XXXX Club,148628,04/09/2014,10207083,NT,,,,PN,1000,02/09/2014,
INSERTED DETAIL,Capital Programme ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,4250.00,Armour,148726,11/09/2014,10207204,TC,,,,PN,4250,04/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,774.18,Vicary Plant Spares Limited,148824,18/09/2014,10207221,TC,747802904,3910268,747802904,PI,929.02,03/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,24803.92,Robert Heath Heating Ltd,148858,04/09/2014,10207137,CS,927490989,1773699,927 4909 89,PN,29764.7,03/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1237.68,Robert Heath Heating Ltd,148858,25/09/2014,10207944,CS,927490989,1773699,927 4909 89,PN,2530.38,19/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,57.84,Robert Heath Heating Ltd,148858,25/09/2014,10207944,CS,927490989,1773699,927 4909 89,PN,2530.38,19/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,591.56,Robert Heath Heating Ltd,148858,25/09/2014,10207944,CS,927490989,1773699,927 4909 89,PN,2530.38,19/09/2014,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,221.57,Robert Heath Heating Ltd,148858,25/09/2014,10207944,CS,927490989,1773699,927 4909 89,PN,2530.38,19/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Repair and Maintenance,0200,897.00,NTM-GB Limited,148883,18/09/2014,10207352,TC,825209049,4984293,825 2090 49,PI,1076.4,05/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1427.00,Solutions Services,148937,04/09/2014,10207130,TC,831753431,,831753431,PN,1712.4,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,3119.86,Xerox Finance Ltd,148940,04/09/2014,10206851,TC,,,,PN,3743.85,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1386.69,Xerox Finance Ltd,148940,04/09/2014,10206852,TC,,,,PN,1664.03,27/08/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,685.50,Matthew Clark Wholesale Ltd,148975,11/09/2014,10207166,TC,891557680,2550982,891557680,PI,822.58,04/09/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,502.50,Matthew Clark Wholesale Ltd,148975,18/09/2014,10207852,TC,891557680,2550982,891557680,PI,603.01,17/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,790.00,D & M Ball Carpets,149023,18/09/2014,10207752,CS,,,,PN,948,16/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,760.00,Elite Surveyors Ltd,149107,11/09/2014,10207420,TC,924012466,6435692,924012466,PN,912,10/09/2014,
INSERTED DETAIL,Capital Programme ,Woodside Gypsy & Traveller Caravan Site,RNA05,Capital Contract Payments,5000,49296.16,Kier Construction Ltd T/A Kier Construction Central,149148,04/09/2014,10206205,TC,,,,PN,59155.39,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,11/09/2014,10206912,TC,218492943,,218492943,PN,5749.99,28/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,11/09/2014,10206912,TC,218492943,,218492943,PN,5749.99,28/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,395.83,Superclean Services Wothorpe,149153,11/09/2014,10206912,TC,218492943,,218492943,PN,5749.99,28/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11850.58,Superclean Services Wothorpe,149153,04/09/2014,10206915,TC,218492943,,218492943,PN,19140.01,28/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,112.51,Superclean Services Wothorpe,149153,04/09/2014,10206915,TC,218492943,,218492943,PN,19140.01,28/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2552.47,Superclean Services Wothorpe,149153,04/09/2014,10206915,TC,218492943,,218492943,PN,19140.01,28/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1434.45,Superclean Services Wothorpe,149153,04/09/2014,10206915,TC,218492943,,218492943,PN,19140.01,28/08/2014,
