Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,12/04/2012,10165936,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,12/04/2012,10165936,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1254.57,ECA Supplies (Coventry) Limited,147276,12/04/2012,10165828,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Tools,0304,799.95,ECA Supplies (Coventry) Limited,147276,12/04/2012,10165829,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,788.85,ECA Supplies (Coventry) Limited,147276,12/04/2012,10165831,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Tools,0304,53.40,ECA Supplies (Coventry) Limited,147276,12/04/2012,10165831,,,,,,,,,,
Resources & Corporate Governance,Housing Fencing,WFE00,External Contractor & Operator,0742,546.00,Stephen Lamb Fencing,147298,04/04/2012,10165676,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,828.29,Stewart Groom Flooring,147316,04/04/2012,10165458,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,7923.18,Liberty Gas Group,147368,12/04/2012,10165418,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,7923.18,Liberty Gas Group,147368,12/04/2012,10165649,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9305.00,TSG Building Services Plc,147369,19/04/2012,10165877,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7238.15,TSG Building Services Plc,147369,19/04/2012,10165878,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7620.37,TSG Building Services Plc,147369,19/04/2012,10165879,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7805.35,TSG Building Services Plc,147369,19/04/2012,10165880,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4715.32,TSG Building Services Plc,147369,19/04/2012,10165881,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2473.08,TSG Building Services Plc,147369,19/04/2012,10165882,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1360.00,TSG Building Services Plc,147369,19/04/2012,10165883,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1495.52,TSG Building Services Plc,147369,19/04/2012,10165884,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,631.52,TSG Building Services Plc,147369,19/04/2012,10165885,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1450.00,Trash UK Limited,147379,19/04/2012,10166288,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Consultancy Costs,0740,6305.00,Howard Ward Associates LLP,147433,19/04/2012,10165672,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,554.70,Robert Pochin Limited,147536,19/04/2012,10164010,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,997.38,Robert Pochin Limited,147536,04/04/2012,10165118,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,595.35,Robert Pochin Limited,147536,12/04/2012,10165902,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1190.82,Gavin Jones (Midlands) Ltd,147569,04/04/2012,10165501,,,,,,,,,,
Resources & Corporate Governance ,Financial Services,RES10,Subscriptions,0421,1575.00,LG Futures Ltd,147641,26/04/2012,10166282,,,,,,,,,,
Economy Development & Culture,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,0741,2150.00,Mr Philip Williams,147753,04/04/2012,10165839,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,578.95,Chris Tallis Farm Machinery Limited,147758,04/04/2012,10164542,,,,,,,,,,
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,0742,1312.50,Dave Bowcutt,147760,19/04/2012,10166370,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,61299.65,Currall Lewis & Martin (Construction) Ltd,147769,04/04/2012,10165587,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,24623.72,Currall Lewis & Martin (Construction) Ltd,147769,04/04/2012,10165708,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Photographic Expenses,0355,900.00,Cole Creative Communications Ltd,147857,19/04/2012,10166284,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2250.00,Cole Creative Communications Ltd,147857,19/04/2012,10166285,,,,,,,,,,
Resources & Corporate Governance,Housing Fencing,WFE00,External Contractor & Operator,0742,546.00,D Wesley Contracts,147871,04/04/2012,10165783,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Tools,0304,3768.20,H S Jackson & Son (Fencing) Ltd,147882,04/04/2012,10165625,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,537.00,Coventry Garage Doors,147883,26/04/2012,10166364,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Training fees,0011,1440.00,Quanta Training Ltd,147905,19/04/2012,10163935,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,4700.00,REDACTED PERSONAL DATA,147907,04/04/2012,10165843,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1650.06,REDACTED PERSONAL DATA,147907,04/04/2012,10165844,,,,,,,,,,
Capital Program ,Youth Club Development,CGR05,Capital Grants,5014,2733.50,Cracker FM,147921,04/04/2012,10164132,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,6088.00,Lloyds Business Communications Ltd,147928,04/04/2012,10165263,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,4700.00,REDACTED PERSONAL DATA,147935,26/04/2012,10166668,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,710.86,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,26/04/2012,10166585,,,,,,,,,,
Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,937.00,Sara Stoll,147942,04/04/2012,10165420,,,,,,,,,,
Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,1050.11,Celia Withycombe Paper Conservation,147943,04/04/2012,10165417,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,13895.00,Global Sales,147961,19/04/2012,10166122,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1088.56,Dell Equipment Ltd,147979,19/04/2012,10166295,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1000.00,REDACTED PERSONAL DATA,147985,02/04/2012,10165384,,,,,,,,,,
Capital Program ,Depot and Recycling Improvements,RCY02,External Contractor & Operator,0742,8277.51,G & S Transport & Construction Ltd,147995,12/04/2012,10166029,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Rugby Trampolining Club,147996,04/04/2012,10165600,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Town Squash Club,147997,04/04/2012,10165597,,,,,,,,,,
Resources & Corporate Governance ,Head of Business Transformation,BTR00,New Equipment,0300,7175.00,Idox Information Solutions Ltd,148001,12/04/2012,10165876,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Katherine Green Photography,148005,04/04/2012,10165759,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,295041.21,Shepherd Construction Ltd,148014,12/04/2012,10165852,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,4334.18,Buxtons Limited,148015,19/04/2012,10166149,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,2125.00,Paul Blencowe,148017,12/04/2012,10166084,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,744.52,Paynes Garages Limited,148024,26/04/2012,10166459,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,585.00,Dean Hudson,148035,26/04/2012,10166575,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,3695.00,A Evans,148039,19/04/2012,10166406,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1327850.00,Department for Communities & Local Govt,,12/04/2012,,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1327850.00,Department for Communities & Local Govt,,19/04/2012,,,,,,,,,,,
