"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201707') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,1000.00,PCS Business Systems Ltd,151097,19/10/2017,10252724,TC,918599762,3082062,918599762,PN,1200,11/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,4500.00,Redacted Personal Data,151176,12/10/2017,10252569,NT,,,,PN,4500,09/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,5700.00,Redacted Personal Data,151176,12/10/2017,10252767,NT,,,,PN,5700,11/10/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,1500.00,Sports Booker Ltd,151186,05/10/2017,10250774,TC,819067808,7764026,819067808,PN,4380,03/08/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,2150.00,Sports Booker Ltd,151186,05/10/2017,10250774,TC,819067808,7764026,819067808,PN,4380,03/08/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,0007,18.10,Busy Bees Benefits Ltd,151230,12/10/2017,10252622,NT,,6758298,,PN,3147.67,10/10/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,0007,4.96,Busy Bees Benefits Ltd,151230,12/10/2017,10252622,NT,,6758298,,PN,3147.67,10/10/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,0007,22.12,Busy Bees Benefits Ltd,151230,12/10/2017,10252622,NT,,6758298,,PN,3147.67,10/10/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,12/10/2017,10252622,NT,,6758298,,PN,3147.67,10/10/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,12/10/2017,10252622,NT,,6758298,,PN,3147.67,10/10/2017,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,0007,8.40,Busy Bees Benefits Ltd,151230,12/10/2017,10252622,NT,,6758298,,PN,3147.67,10/10/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,0007,13.12,Busy Bees Benefits Ltd,151230,12/10/2017,10252622,NT,,6758298,,PN,3147.67,10/10/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,0007,11.32,Busy Bees Benefits Ltd,151230,12/10/2017,10252622,NT,,6758298,,PN,3147.67,10/10/2017,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,0007,17.88,Busy Bees Benefits Ltd,151230,12/10/2017,10252622,NT,,6758298,,PN,3147.67,10/10/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,0007,4.80,Busy Bees Benefits Ltd,151230,12/10/2017,10252622,NT,,6758298,,PN,3147.67,10/10/2017,
INSERTED DETAIL,Communities and Homes,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,5513.00,Firmstep,151293,12/10/2017,10252541,TC,,,,PN,6615.6,06/10/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1920.00,Sterling Geophysical Survey Ltd,151304,26/10/2017,10253045,TC,,,,PN,1920,18/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Assurance,RES40,External Contractor & Operator,0742,3468.54,Tilia Solutions Ltd,151446,19/10/2017,10252726,TC,904397222,6131179,904397222,PN,4162.25,11/10/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,1410.83,Rugby Football Union,151470,12/10/2017,10252657,TC,656958083,,656958083,PN,1693,10/10/2017,
INSERTED DETAIL,Capital Corporate Resources,Carbon Management Plan,LCF01,Capital Contract Payments,5000,524.71,Avonside Renewables,151502,19/10/2017,10252821,CS,639462217,2330586,639462217,PN,1888.98,31/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Carbon Management Plan (HRA),LCF02,Capital Contract Payments,5000,1049.44,Avonside Renewables,151502,19/10/2017,10252821,CS,639462217,2330586,639462217,PN,1888.98,31/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Carbon Management Plan (HRA),LCF02,Capital Contract Payments,5000,5241.14,Avonside Renewables,151502,19/10/2017,10252823,CS,639462217,2330586,639462217,PN,6289.37,31/08/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,3850.00,It Does Lighting Ltd,151540,05/10/2017,10252302,TC,,5059083,,PI,4620,25/09/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,666.81,HighSpeed Office Ltd,151543,26/10/2017,10252694,TC,766384980,3935705,766384980,PN,800.17,11/10/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,990.00,Prepared Media Ltd,151581,12/10/2017,10252664,TC,154588774,8307674,154588774,PN,1188,10/10/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,1100.00,Civil Enforcement Agents,151593,26/10/2017,10253191,TC,258316101,10525507,258316101,PN,1320,24/10/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,3261.52,Nigel Reeves Planning & Urban Design Ltd,151614,12/10/2017,10252644,TC,,,,PN,3261.52,10/10/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,1143.88,Drays Wholesale Limited,151618,12/10/2017,10252529,TC,128586875,,128586875,PN,1372.66,06/10/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,878.08,Drays Wholesale Limited,151618,26/10/2017,10253174,TC,128586875,,128586875,PN,1053.7,24/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,1650.00,Centennial Property Ltd T/A Rent Connect,151665,12/10/2017,10252577,TC,,,,PN,1650,09/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,9539.00,SMI Group UK,151681,19/10/2017,10251684,TC,217124496,7644080,217124496,PI,11446.8,04/09/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,2705.39,SMI Group UK,151681,19/10/2017,10251687,TC,217124496,7644080,217124496,PI,3246.44,04/09/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Personal Protective Clothing,0340,389.62,SMI Group UK,151681,19/10/2017,10252436,TC,217124496,7644080,217124496,PN,704.25,29/09/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,197.26,SMI Group UK,151681,19/10/2017,10252436,TC,217124496,7644080,217124496,PN,704.25,29/09/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Materials,0303,190.75,Storm Environmental Ltd,151691,19/10/2017,10252763,TC,,,,PI,915.6,11/10/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Materials,0303,572.25,Storm Environmental Ltd,151691,19/10/2017,10252763,TC,,,,PI,915.6,11/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,1649.95,Redacted Personal Data,151718,19/10/2017,10252768,NT,,,,PN,1649.95,11/10/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,784.70,C P Solutions,151770,19/10/2017,10252587,TC,,,,PI,784.7,10/10/2017,
INSERTED DETAIL,Growth and Investment,Highly Sprung Project,AGM07,Development Activities,0450,1166.67,Target Studios,151800,05/10/2017,10252405,TC,620332002,,620332002,PN,1400,27/09/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Materials,0303,728.39,Promain UK Ltd,151807,19/10/2017,10252992,TC,852534328,5271223,852534328,PI,874.07,16/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Grants to Individuals,0721,550.00,Newmans Client Rent Management Account (Newman Property Expert),151812,12/10/2017,10252652,NT,,,,PN,550,10/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,R&M External Contractors,0100,445.50,Bradley Electrical Ltd,151816,19/10/2017,10252863,TC,171511828,7992141,171511828,PN,534.6,16/10/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Special Events/Activities,0447,3500.00,Vienna Festival Ballet,151819,19/10/2017,10252900,NT,809982972,,809982972,PN,4200,16/10/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Redacted Personal Data,151820,19/10/2017,10252961,NT,,,,PN,1000,16/10/2017,
detail,Housing Revenue Account,Supervision and Management General,MAN00,Training fees,0011,2047.50,Birmingham YMCA,151821,19/10/2017,10252987,TC,,,,PN,2457,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,499.50,The Key Safe Company,,11/10/2017,44334,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Road Tax,0206,652.50,DVLA,,11/10/2017,44334,,,,,,,,
detail,Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,0374,696.30,Google,,11/10/2017,44334,,,,,,,,
,Communities and Homes,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,967.00,Premier Inn,,03/10/2017,44128,,,,,,,,
,Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,0741,952.00,HMCTS ,,16/10/2017,44206,,,,,,,,
,Communities and Homes,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,1581.75,Travlodge,,16/10/2017,44207,,,,,,,,
,Communities and Homes,Housing Options Team,HOT00,Grants to Individuals,0721,550.00,Newmans Client Rent Management Account ,,17/10/2017,44219,,,,,,,,
,Environment and Public Realm,Private Hire Vehicles,HKC01,Other Miscellaneous Expenses,0444,660.00,DBS,,18/10/2017,44228,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,997900.00,Cov & Warks Pooling Fund,,18/10/2017,44231,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,1972494.00,DCLG,,19/10/2017,44248,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,WCC County Fund Payment,9476,366316.00,DCLG,,19/10/2017,44249,,,,,,,,
,Corporate Resources,General Financial Services,GFS00,Payment Card Costs,0445,2816.49,Capita,,26/10/2017,44294,,,,,,,,
,Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,0374,600.77,Bottomline,,23/10/2017,44326,,,,,,,,
,Corporate Resources,Housing Benefit Administration,HBP00,Discretionary Housing Payment,0765,582.34,Redacted Personal Data,,25/10/2017,44283,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Housing Pooling Payment,9820,232218.74,DCLG,,31/10/2017,44331,,,,,,,,
,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,3668.69,AskCody,,31/10/2017,44332,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
