"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201808') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,153.70,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,103.70,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,12.31,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,27.98,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,57.61,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,16.03,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,172.15,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,113.70,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,643.08,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,189.10,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,3177.85,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,457.71,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Training fees,0011,550.00,Environmental Essentials Ltd,146842,01/11/2018,10265078,TC,,5097507,844887474,PI,660,43402,,,
INSERTED DETAIL,Housing Revenue Account,Asbestos Surveys,UMR05,R&M External Contractors,0100,4125.00,Environmental Essentials Ltd,146842,29/11/2018,10266191,TC,,5097507,844887474,PN,4950,43432,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,1430.00,Environmental Essentials Ltd,146842,29/11/2018,10266192,TC,,5097507,844887474,PN,1716,43432,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,25916.67,WCC Pension Fund,146914,08/11/2018,10265270,NT,,,,PN,25916.67,43406,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,9422.52,WCC Pension Fund,146914,08/11/2018,10265338,NT,,,,PN,9422.52,43409,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,453.00,Namesakes Global Ltd,147037,15/11/2018,10265535,TC,,4637613,798166665,PI,543.6,43416,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,15/11/2018,10265254,TC,,,620070986,PN,612,43406,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,850.00,James Baxter Haulage Ltd,147159,15/11/2018,10265258,TC,,,620070986,PN,1020,43406,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,850.00,James Baxter Haulage Ltd,147159,29/11/2018,10265727,TC,,,620070986,PN,1020,43424,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,29/11/2018,10265730,TC,,,620070986,PN,612,43424,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,29/11/2018,10266037,TC,,,620070986,PN,612,43427,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5862.92,Personal Redacted Data,147315,08/11/2018,10265091,NT,,,,PN,5862.92,43402,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,695.13,Arden Construction Ltd,147430,08/11/2018,10265423,CS,,2722631,589378956,PN,834.16,43411,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,540.00,Howard Ward Associates Ltd,147433,08/11/2018,10265149,TC,,0C307294,119099062,PN,648,43404,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Consultancy Costs,0740,540.00,Howard Ward Associates Ltd,147433,15/11/2018,10265463,TC,,0C307294,119099062,PN,648,43412,,,
INSERTED DETAIL,Environment and Public Realm,Planning and LLPG system,PLA00,IT Capital Expenditure,5025,9883.35,Aligned Assets Limited,147596,22/11/2018,10265616,TC,,4610724,268934747,PN,11860.02,43417,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Other Miscellaneous Expenses,0444,1670.00,Personal Redacted Data,147653,01/11/2018,10264999,NT,,,,PN,1670,43398,,,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,Festive Lighting,0463,1070.00,Real Christmas Trees Ltd,147662,22/11/2018,10265685,TC,,7181839,988488039,PI,1284,43420,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,0200,614.91,Tallis Amos Group Limited,147758,08/11/2018,10263333,TC,,,377274127,PN,737.89,43346,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,0200,1155.84,Tallis Amos Group Limited,147758,08/11/2018,10264852,TC,,,377274127,PN,1387.02,43396,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,0200,780.83,Tallis Amos Group Limited,147758,08/11/2018,10265219,TC,,,377274127,PN,934,43405,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,6008.22,Tradition (UK) Ltd,147842,08/11/2018,10265256,TC,,937647,365463927,PN,6008.22,43406,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,1605.00,Personal Redacted Data,147940,29/11/2018,10266045,TC,,,,PN,1605,43427,,,
INSERTED DETAIL,Executive Director Office,Civic Responsibilities,CIV00,Special Events/Activities,0447,1198.00,Halo FX Limited,148073,15/11/2018,10265633,TC,,7639114,132 0707 56,PI,1437.6,43418,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,01/11/2018,10264998,TC,,,883064608,PN,722,43398,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,01/11/2018,10264998,TC,,,883064608,PN,722,43398,,,
INSERTED DETAIL,Growth and Investment,Family Lifestyle Project,LSD11,Recruitment Expenses,0012,44.00,Team Prevent UK Ltd,148151,01/11/2018,10264998,TC,,,883064608,PN,722,43398,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,01/11/2018,10264998,TC,,,883064608,PN,722,43398,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,01/11/2018,10264998,TC,,,883064608,PN,722,43398,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,01/11/2018,10264998,TC,,,883064608,PN,722,43398,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,01/11/2018,10264998,TC,,,883064608,PN,722,43398,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,01/11/2018,10264998,TC,,,883064608,PN,722,43398,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,01/11/2018,10264998,TC,,,883064608,PN,722,43398,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,364.00,Team Prevent UK Ltd,148151,01/11/2018,10264998,TC,,,883064608,PN,722,43398,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Employee wellbeing/Other employee expenses,0021,1085.00,Team Prevent UK Ltd,148151,22/11/2018,10265722,TC,,,883064608,PN,1302,43424,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5962.22,Personal Redacted Data,148268,15/11/2018,10265643,NT,,,,PN,5962.22,43418,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,750.00,My World,148412,22/11/2018,10264807,TC,,2059675,877829257,PI,900,43391,,,
INSERTED DETAIL,Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,29675.62,J P Landscapes & Construction Ltd,148502,01/11/2018,10265022,CS,,4840565,844 2378 18,PN,35610.74,43398,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,2575.00,J P Landscapes & Construction Ltd,148502,15/11/2018,10265162,CS,,4840565,844 2378 18,PI,3996,43404,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,710.00,J P Landscapes & Construction Ltd,148502,15/11/2018,10265162,CS,,4840565,844 2378 18,PI,3996,43404,,,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,45.00,J P Landscapes & Construction Ltd,148502,15/11/2018,10265162,CS,,4840565,844 2378 18,PI,3996,43404,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,7175.30,J P Landscapes & Construction Ltd,148502,29/11/2018,10265680,CS,,4840565,844 2378 18,PI,8610.36,43420,,,
INSERTED DETAIL,Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,84044.88,J P Landscapes & Construction Ltd,148502,29/11/2018,10265962,CS,,4840565,844 2378 18,PN,100853.85,43426,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,5912.71,Robert Heath Heating Ltd,148858,01/11/2018,10265056,CS,,1773699,927 4909 89,PN,21441.32,43399,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,916.56,Robert Heath Heating Ltd,148858,01/11/2018,10265056,CS,,1773699,927 4909 89,PN,21441.32,43399,,,
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,10746.33,Robert Heath Heating Ltd,148858,01/11/2018,10265056,CS,,1773699,927 4909 89,PN,21441.32,43399,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,292.17,Robert Heath Heating Ltd,148858,01/11/2018,10265056,CS,,1773699,927 4909 89,PN,21441.32,43399,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,29046.81,Robert Heath Heating Ltd,148858,15/11/2018,10265549,CS,,1773699,927 4909 89,PN,34856.17,43416,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Building cleaning,0170,1487.31,Solutions Services,148937,08/11/2018,10265216,TC,,,831753431,PN,1784.76,43405,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,926.37,Brakes,148974,08/11/2018,10265326,TC,,2035315,202935388,PN,1086.75,43409,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,180.00,Elite Surveyors Ltd,149107,29/11/2018,10266001,TC,,6435692,924012466,PN,648,43426,,,
INSERTED DETAIL,Housing Revenue Account,Voids & Allocations Team,MAN24,External Legal Costs,0741,360.00,Elite Surveyors Ltd,149107,29/11/2018,10266001,TC,,6435692,924012466,PN,648,43426,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1445.00,AHS Ltd,149255,29/11/2018,10265681,TC,,2803955,621583942,PI,1734,43420,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,686.00,AHS Ltd,149255,29/11/2018,10265912,TC,,2803955,621583942,PI,823.2,43425,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,792.30,Arden Health and Safety,149273,29/11/2018,10266090,TC,,,,PN,950.76,43430,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,738.67,Tom Tom International BV,149311,22/11/2018,10265670,TC,,FC031857,273433560,PN,886.4,43420,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Maintenance of Equipment,0301,712.00,AFI-Uplift Limited,149322,22/11/2018,10265768,TC,,,,PI,854.4,43424,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,R&M External Contractors,0100,113.53,Close Circuit Security Services Ltd,149426,01/11/2018,10265039,TC,,3543850,695360895,PN,754.6,43399,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,244.30,Close Circuit Security Services Ltd,149426,01/11/2018,10265039,TC,,3543850,695360895,PN,754.6,43399,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Estates,0457,271.00,Close Circuit Security Services Ltd,149426,01/11/2018,10265039,TC,,3543850,695360895,PN,754.6,43399,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,498.69,Close Circuit Security Services Ltd,149426,01/11/2018,10265040,TC,,3543850,695360895,PN,598.43,43399,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,492.37,Close Circuit Security Services Ltd,149426,01/11/2018,10265041,TC,,3543850,695360895,PN,646.04,43399,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Materials,0303,46.00,Close Circuit Security Services Ltd,149426,01/11/2018,10265041,TC,,3543850,695360895,PN,646.04,43399,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,3385.99,Close Circuit Security Services Ltd,149426,01/11/2018,10265179,TC,,3543850,695360895,PN,4063.19,43404,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,9992.75,Facultatieve Technologies Limited,149571,01/11/2018,10265060,TC,,633222,GB 169 2853 27,PN,11991.3,43399,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1440.00,Personal Redacted Data,149686,01/11/2018,10265112,TC,,,,PN,1440,43403,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1507.00,Personal Redacted Data,149686,29/11/2018,10265956,TC,,,,PN,1507,43426,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Subscriptions,0421,4780.00,The Housing Ombudsman,149843,01/11/2018,10265008,NT,,,,PN,4780,43398,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2142.24,PTS Plumbing,149845,01/11/2018,10265147,TC,,,408556737,PN,2570.69,43404,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,851.78,PTS Plumbing,149845,01/11/2018,10265148,TC,,,408556737,PN,1022.14,43404,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1703.56,PTS Plumbing,149845,01/11/2018,10265189,TC,,,408556737,PN,2044.27,43404,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1871.80,PTS Plumbing,149845,15/11/2018,10265362,TC,,,408556737,PN,2246.16,43410,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1071.12,PTS Plumbing,149845,15/11/2018,10265363,TC,,,408556737,PN,1285.34,43410,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,851.78,PTS Plumbing,149845,22/11/2018,10265820,TC,,,408556737,PN,1022.14,43425,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Consultancy Costs,0740,485.00,Link Treasury Services Ltd,150056,29/11/2018,10266131,TC,,2652033,GB191 2290 17,PN,582,43431,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Movement Incentives,0454,1000.00,Personal Redacted Data,150068,29/11/2018,10266066,NT,,,,PN,1000,43430,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Tyres,0205,200.00,Lodge Tyre Co Ltd,150185,01/11/2018,10264588,TC,,531793,,PN,521.4,43384,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Tyres,0205,234.50,Lodge Tyre Co Ltd,150185,01/11/2018,10264588,TC,,531793,,PN,521.4,43384,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Other Miscellaneous Expenses,0444,550.00,Boughton Removals,150311,29/11/2018,10266051,TC,,,,PN,550,43427,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Other Miscellaneous Expenses,0444,750.00,Boughton Removals,150311,29/11/2018,10266099,TC,,,,PN,750,43431,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Other Miscellaneous Expenses,0444,550.00,Boughton Removals,150311,29/11/2018,10266120,TC,,,,PN,550,43431,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Other Miscellaneous Expenses,0444,550.00,Boughton Removals,150311,29/11/2018,10266134,TC,,,,PN,550,43431,,,
INSERTED DETAIL,Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,0377,10000.00,Wasps Holdings Ltd,150411,01/11/2018,10264909,TC,,4187289,773663791,PN,12000,43397,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,2922.07,Rygor Commercials,150457,15/11/2018,10265197,TC,,1884237,4230072,PN,3506.48,43405,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500.00,Personal Redacted Data,150520,01/11/2018,10265048,NT,,,,PN,1500,43399,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,6328.00,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,29/11/2018,10265744,TC,,1199129,48474629,PN,6328,43424,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,6373.92,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,29/11/2018,10265745,TC,,1199129,48474629,PN,6373.92,43424,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,155320.27,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,29/11/2018,10265746,TC,,1199129,48474629,PN,155320.27,43424,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,77168.00,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,29/11/2018,10265747,TC,,1199129,48474629,PN,77168,43424,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,18447.00,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,29/11/2018,10265748,TC,,1199129,48474629,PN,18447,43424,,,
INSERTED DETAIL,Environment and Public Realm,Corporate Asset Management System,CAM00,IT Capital Expenditure,5025,475.00,Oneserve Ltd,150556,22/11/2018,10265453,TC,,7387807,104254751,PN,570,43412,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,Other Miscellaneous Expenses,0444,635.00,Personal Redacted Data,150582,15/11/2018,10265359,NT,,,,PN,635,43410,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1297.58,Hygienic Concepts Environmental Services,150760,15/11/2018,10265514,TC,,,854286305,PN,1557.1,43413,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Consultancy Costs,0740,26531.87,Building Research Establishment Ltd,150826,29/11/2018,10263220,TC,,3319324,689949927,PN,31838.24,43342,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Consultancy Costs,0740,11803.47,Building Research Establishment Ltd,150826,29/11/2018,10264143,TC,,3319324,689949927,PN,14164.16,43371,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,1702.00,Building Research Establishment Ltd,150826,01/11/2018,10265101,TC,,3319324,689949927,PN,2042.4,43402,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,26350.00,Building Research Establishment Ltd,150826,29/11/2018,10265102,TC,,3319324,689949927,PN,31620,43402,,,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2655.00,Lift & Engineering Services Ltd,150984,01/11/2018,10265185,TC,,1913516,695967844',PN,3186,43404,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Special Events/Activities,0447,622.02,Mad Science of the West Midlands,151002,29/11/2018,10266034,TC,,7672147,,PN,746.42,43427,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,5900.00,Glendale Grounds Management Ltd,151025,08/11/2018,10265202,TC,,,203324952,PN,7080,43405,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Employee wellbeing/Other employee expenses,0021,600.00,Personal Redacted Data,151051,22/11/2018,10265729,NT,,,,PN,600,43424,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,1202.00,DCTUK T/A Discount Carpet Tiles,151067,08/11/2018,10265180,TC,,6130667,903973512,PN,1442.4,43404,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Training fees,0011,532.00,Personal Redacted Data,151130,01/11/2018,10264175,TC,,,,PI,532,43374,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,0148,2625.00,Personal Redacted Data,151176,29/11/2018,10266182,TC,,,,PN,2625,43432,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1200.00,Sports Booker Ltd,151186,15/11/2018,10265205,TC,,7764026,819067808,PN,1440,43405,,,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,2782.00,JLA Ltd,151207,29/11/2018,10266091,TC,,1094178,566894869,PN,3338.4,43430,,,
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,3975.00,Glancy Nicholls Architects Ltd,151225,22/11/2018,10265771,TC,,5141809,846478287,PI,4770,43424,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,0007,19.44,Busy Bees Benefits Ltd,151230,22/11/2018,10265332,NT,,6758298,,PN,4210.88,43409,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Childcare vouchers admin fee,0007,8.00,Busy Bees Benefits Ltd,151230,22/11/2018,10265332,NT,,6758298,,PN,4210.88,43409,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,0007,0.40,Busy Bees Benefits Ltd,151230,22/11/2018,10265332,NT,,6758298,,PN,4210.88,43409,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,0007,0.80,Busy Bees Benefits Ltd,151230,22/11/2018,10265332,NT,,6758298,,PN,4210.88,43409,,,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,0007,5.33,Busy Bees Benefits Ltd,151230,22/11/2018,10265332,NT,,6758298,,PN,4210.88,43409,,,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Childcare vouchers admin fee,0007,4.80,Busy Bees Benefits Ltd,151230,22/11/2018,10265332,NT,,6758298,,PN,4210.88,43409,,,
