"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201507') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Subsistence,0400,3000.00,VisitBritain,134807,29/10/2015,10226600,TC,446088532,,446088532,PN,3600,28/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Brownsover Community Association,135180,29/10/2015,10226567,TC,,,,PN,2500,27/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,615.00,North Yorkshire Mobility and Safety,135222,15/10/2015,10225351,TC,652203668,,652203668,PI,738,30/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,5.94,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,598.28,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,600.89,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,466.04,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,783.15,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,680.69,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,704.04,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,299.06,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,0130,1505.40,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Edward Court AP,AGP19,Electricity,0130,498.88,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,2387.82,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Clare Court Site,AGP27,Electricity,0130,42.28,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,0130,360.66,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Clifton Road AP,AGP41,Electricity,0130,68.57,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,380.58,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,97.96,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,0130,86.73,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,318.76,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,The Kent AP,AGP67,Electricity,0130,117.35,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,37.26,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,151.00,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,Electricity,0130,790.88,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,226.83,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,0130,7812.30,Southern Electric,135653,29/10/2015,10225702,TC,,,,PN,21488.28,09/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,660.25,Summers Nigh Law,136330,01/10/2015,10225183,TC,881172911,,881172911,PN,782.25,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,660.25,Summers Nigh Law,136330,01/10/2015,10225184,TC,881172911,,881172911,PN,782.25,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,660.25,Summers Nigh Law,136330,01/10/2015,10225186,TC,881172911,,881172911,PN,782.25,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,660.25,Summers Nigh Law,136330,01/10/2015,10225187,TC,881172911,,881172911,PN,782.25,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,660.25,Summers Nigh Law,136330,01/10/2015,10225189,TC,881172911,,881172911,PN,782.25,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,660.25,Summers Nigh Law,136330,01/10/2015,10225190,TC,881172911,,881172911,PN,782.25,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,650.25,Summers Nigh Law,136330,08/10/2015,10225514,TC,881172911,,881172911,PN,770.25,06/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,715.00,Summers Nigh Law,136330,22/10/2015,10226138,TC,881172911,,881172911,PN,850,16/10/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,674.00,Multicare,136662,15/10/2015,10225384,TC,307306193,,307 3061 93,PN,808.8,05/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,436.00,Danline International Ltd,137588,15/10/2015,10225338,TC,,,,PI,523.2,01/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,844.00,Danline International Ltd,137588,22/10/2015,10226184,TC,,,,PI,1012.8,19/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,27500.00,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,15/10/2015,10225905,TC,,,,PN,27500,12/10/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,500.00,P Rhodes,140076,15/10/2015,10225319,TC,,,,PN,500,02/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,439.93,Genesis Employment,140470,01/10/2015,10224994,TC,890177307,,890177307,PN,527.92,24/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,667.63,Genesis Employment,140470,08/10/2015,10225303,TC,890177307,,890177307,PN,801.16,02/10/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,28713.51,StoneWall Security Ltd,140775,15/10/2015,10225773,TC,937387578,6587546,937387578,PN,34456.21,12/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1080.00,Elite Sweep Service,141080,15/10/2015,10225951,TC,896261385,,896 2613 85,PN,1296,14/10/2015,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,55900.00,Quadrant Security Group Limited,141441,22/10/2015,10226171,TC,417069846,5831231,417 0698 46,PI,67080,19/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Broadband & internet,TEL01,Telephone Expenses,0371,447.44,Zen Internet Ltd,141612,08/10/2015,10225312,TC,686049501,3101568,686049501,PN,536.93,02/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,29/10/2015,10226400,TC,686049501,3101568,686049501,PN,1164.3,23/10/2015,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,14604.88,Pure Recycling (Warwick) Limited,141883,08/10/2015,10225302,TC,922427047,,922427047,PN,17525.86,02/10/2015,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,40316.06,Pure Recycling (Warwick) Limited,141883,22/10/2015,10225794,TC,922427047,,922427047,PN,48379.27,13/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,1170.00,Certsure LLP,142076,29/10/2015,10226319,TC,799123488,2513162,799123488,PN,1404,21/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,16500.00,Warwickshire Community and Voluntary Action,145040,15/10/2015,10225906,TC,,,,PN,16500,12/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,16139.67,Securitas Security Personnel Ltd,145079,08/10/2015,10225068,TC,603175864,1062876,603175864,PN,19367.6,28/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,16139.67,Securitas Security Personnel Ltd,145079,29/10/2015,10226345,TC,603175864,1062876,603175864,PN,19367.6,22/10/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1800.00,James Andrews Recruitment Solutions Ltd,145100,15/10/2015,10225506,TC,976026696,6834852,976026696,PN,2160,06/10/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1350.00,James Andrews Recruitment Solutions Ltd,145100,15/10/2015,10225507,TC,976026696,6834852,976026696,PN,1620,06/10/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1800.00,James Andrews Recruitment Solutions Ltd,145100,29/10/2015,10226621,TC,976026696,6834852,976026696,PN,2160,28/10/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1350.00,James Andrews Recruitment Solutions Ltd,145100,29/10/2015,10226622,TC,976026696,6834852,976026696,PN,1620,28/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,720.30,Blue Arrow Limited,145492,01/10/2015,10225123,TC,665416130,641659,665416130,PI,3269.51,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,818.49,Blue Arrow Limited,145492,01/10/2015,10225123,TC,665416130,641659,665416130,PI,3269.51,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,597.64,Blue Arrow Limited,145492,01/10/2015,10225123,TC,665416130,641659,665416130,PI,3269.51,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,588.16,Blue Arrow Limited,145492,01/10/2015,10225123,TC,665416130,641659,665416130,PI,3269.51,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,720.30,Blue Arrow Limited,145492,08/10/2015,10225437,TC,665416130,641659,665416130,PI,3300.66,05/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,716.23,Blue Arrow Limited,145492,08/10/2015,10225437,TC,665416130,641659,665416130,PI,3300.66,05/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,725.86,Blue Arrow Limited,145492,08/10/2015,10225437,TC,665416130,641659,665416130,PI,3300.66,05/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,588.16,Blue Arrow Limited,145492,08/10/2015,10225437,TC,665416130,641659,665416130,PI,3300.66,05/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,355.13,Blue Arrow Limited,145492,15/10/2015,10225847,TC,665416130,641659,665416130,PI,3204.64,13/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1195.03,Blue Arrow Limited,145492,15/10/2015,10225847,TC,665416130,641659,665416130,PI,3204.64,13/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,889.57,Blue Arrow Limited,145492,15/10/2015,10225847,TC,665416130,641659,665416130,PI,3204.64,13/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,230.80,Blue Arrow Limited,145492,15/10/2015,10225847,TC,665416130,641659,665416130,PI,3204.64,13/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,552.95,Blue Arrow Limited,145492,22/10/2015,10226185,TC,665416130,641659,665416130,PI,3682.87,19/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,950.18,Blue Arrow Limited,145492,22/10/2015,10226185,TC,665416130,641659,665416130,PI,3682.87,19/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1565.93,Blue Arrow Limited,145492,22/10/2015,10226185,TC,665416130,641659,665416130,PI,3682.87,19/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,13742.00,Grant Thornton UK LLP,145501,08/10/2015,10225295,TC,835586102,,835586102,PN,16490.4,02/10/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,435.00,BrandCo Management Ltd,145929,29/10/2015,10226432,TC,927484687,4472309,927484687,PI,522,23/10/2015,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Development Activities,0450,19625.00,Futures Unlocked,145956,01/10/2015,10225173,TC,,5908674,,PI,19625,29/09/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,6650.00,Inhouse Renovations,145963,01/10/2015,10225111,TC,,,,PN,6650,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,"Insurance Repair, Replacement, & Related Income",0442,502.00,The Rugby Bodyshoppe,146033,15/10/2015,10225877,TC,273697122,,273 6971 22,PN,602.4,13/10/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Festival Programme,RCP03,Special Events/Activities,0447,1280.00,Rainbow Productions Ltd,146091,22/10/2015,10226234,TC,278537121,,278537121,PI,1536,20/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,800.00,Mick Brown Plastering,146699,08/10/2015,10224571,CS,695829859,,695829859,PN,960,15/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,503.00,Mick Brown Plastering,146699,15/10/2015,10225420,CS,695829859,,695829859,PN,603.6,05/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,832.00,Mick Brown Plastering,146699,08/10/2015,10225424,CS,695829859,,695829859,PN,998.4,05/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1208.00,Mick Brown Plastering,146699,29/10/2015,10226611,CS,695829859,,695829859,PN,1449.6,28/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Maintenance of Equipment,0301,1595.00,Weightron Bilanciai Limited,146759,01/10/2015,10225096,TC,458223052,,458223052,PN,1914,28/09/2015,
INSERTED DETAIL,Carbon Management Plan,Carbon Management Plan,LCF01,Capital Contract Payments,5000,9152.40,Ecolight,146781,29/10/2015,10226559,TC,903607151,5771767,903607151,PI,10982.88,27/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,910.40,Fresh Recruitment Solutions (FRS) Ltd,146784,01/10/2015,10224952,TC,,6937770,,PI,1092.48,23/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1242.27,Fresh Recruitment Solutions (FRS) Ltd,146784,08/10/2015,10225228,TC,,6937770,,PI,1591.98,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,84.38,Fresh Recruitment Solutions (FRS) Ltd,146784,08/10/2015,10225228,TC,,6937770,,PI,1591.98,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,335.33,Fresh Recruitment Solutions (FRS) Ltd,146784,15/10/2015,10225604,TC,,6937770,,PI,1791.88,08/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1157.90,Fresh Recruitment Solutions (FRS) Ltd,146784,15/10/2015,10225604,TC,,6937770,,PI,1791.88,08/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1142.20,Fresh Recruitment Solutions (FRS) Ltd,146784,22/10/2015,10226001,TC,,6937770,,PI,1370.64,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1326.65,Fresh Recruitment Solutions (FRS) Ltd,146784,29/10/2015,10226369,TC,,6937770,,PI,1591.98,21/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,10932.93,WCC Pension Fund,146914,08/10/2015,10225387,NT,,,,PN,10932.93,05/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,43250.00,WCC Pension Fund,146914,22/10/2015,10226081,NT,,,,PN,43250,16/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,43250.00,WCC Pension Fund,146914,22/10/2015,10226137,NT,,,,PN,43250,16/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,620.99,Whistl UK Ltd,146983,01/10/2015,10224969,TC,991265787,4417074,991265787,PN,745.19,23/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,1552.72,Whistl UK Ltd,146983,15/10/2015,10225942,TC,991265787,4417074,991265787,PN,1863.26,14/10/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2592.20,Intelligent Disabled Solutions Ltd,147081,15/10/2015,10218890,CS,935789270,6585199,935789270,PN,3110.64,18/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,New Equipment,0300,500.00,Robert Acton Product Developments,147098,29/10/2015,10226190,TC,661123664,,661 1236 64,PI,600,19/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1095.00,K A Cooke Limited,147120,15/10/2015,10225550,CS,208937682,7347815,208937682,PN,1416,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,85.00,K A Cooke Limited,147120,15/10/2015,10225550,CS,208937682,7347815,208937682,PN,1416,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,800.00,K A Cooke Limited,147120,15/10/2015,10225551,CS,208937682,7347815,208937682,PN,1050,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,75.00,K A Cooke Limited,147120,15/10/2015,10225551,CS,208937682,7347815,208937682,PN,1050,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,628.00,K A Cooke Limited,147120,15/10/2015,10225552,CS,208937682,7347815,208937682,PN,753.6,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,550.00,K A Cooke Limited,147120,15/10/2015,10225553,CS,208937682,7347815,208937682,PN,660,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1390.00,K A Cooke Limited,147120,15/10/2015,10225554,CS,208937682,7347815,208937682,PN,1668,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1088.00,K A Cooke Limited,147120,15/10/2015,10225555,CS,208937682,7347815,208937682,PN,1305.6,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,863.00,K A Cooke Limited,147120,29/10/2015,10226439,CS,208937682,7347815,208937682,PN,1035.6,23/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,670.00,K A Cooke Limited,147120,29/10/2015,10226440,CS,208937682,7347815,208937682,PN,804,23/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,08/10/2015,10225370,TC,620070986,,620070986,PN,900,05/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,29/10/2015,10226354,TC,620070986,,620070986,PN,900,22/10/2015,
INSERTED DETAIL,Economy Development & Culture,Queens Diamond Jubilee Centre,QDJ00,Consultancy Costs,0740,2000.00,DarntonB3 Architecture Ltd,147190,08/10/2015,10224114,TC,736442627,,736442627,PI,2400,02/09/2015,
INSERTED DETAIL,Economy Development & Culture,Queens Diamond Jubilee Centre,QDJ00,Consultancy Costs,0740,3000.00,DarntonB3 Architecture Ltd,147190,08/10/2015,10225368,TC,736442627,,736442627,PI,3600,02/10/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Contract Cleaning,0170,106.00,SJ Cleaning (Midlands) Ltd,147273,01/10/2015,10225147,TC,930667320,6855140,930667320,PI,738,28/09/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Contract Cleaning,0170,33.00,SJ Cleaning (Midlands) Ltd,147273,01/10/2015,10225147,TC,930667320,6855140,930667320,PI,738,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,373.00,SJ Cleaning (Midlands) Ltd,147273,01/10/2015,10225147,TC,930667320,6855140,930667320,PI,738,28/09/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,Contract Cleaning,0170,21.00,SJ Cleaning (Midlands) Ltd,147273,01/10/2015,10225147,TC,930667320,6855140,930667320,PI,738,28/09/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,01/10/2015,10225147,TC,930667320,6855140,930667320,PI,738,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,01/10/2015,10225147,TC,930667320,6855140,930667320,PI,738,28/09/2015,
INSERTED DETAIL,Economy Development & Culture,RAGM Arts Council,AGM06,R&M External Contractors,0100,8546.00,Arden Construction Ltd,147430,15/10/2015,10224999,CS,589378956,2722631,589378956,PI,10255.2,24/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3872.00,Arden Construction Ltd,147430,01/10/2015,10225000,CS,589378956,2722631,589378956,PI,4646.4,24/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,750.00,Howard Ward Associates LLP,147433,08/10/2015,10225193,TC,119099062,0C307294,119099062,PN,900,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,74474.00,Commercial IT Services Ltd,147434,01/10/2015,10225120,TC,108291426,7482128,108291426,PI,89368.8,28/09/2015,
