"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201501') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,621.23,Community Resourcing,133778,02/04/2015,10216747,TC,769244493,4123649,769244493,PN,745.48,27/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,503.70,Community Resourcing,133778,16/04/2015,10217237,TC,769244493,4123649,769244493,PN,604.44,09/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,884.17,Community Resourcing,133778,16/04/2015,10217238,TC,769244493,4123649,769244493,PN,1061,09/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,495.30,Community Resourcing,133778,23/04/2015,10217625,TC,769244493,4123649,769244493,PN,594.36,15/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,438.37,Community Resourcing,133778,23/04/2015,10217626,TC,769244493,4123649,769244493,PN,526.04,15/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,503.70,Community Resourcing,133778,23/04/2015,10217834,TC,769244493,4123649,769244493,PN,604.44,21/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,621.23,Community Resourcing,133778,30/04/2015,10217954,TC,769244493,4123649,769244493,PN,745.48,23/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,445.80,Community Resourcing,133778,30/04/2015,10217955,TC,769244493,4123649,769244493,PN,534.96,23/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,621.23,Community Resourcing,133778,30/04/2015,10218027,TC,769244493,4123649,769244493,PN,745.48,24/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,2606.00,Homecare Decorating,133884,16/04/2015,10215064,CS,902394929,,902394929,PN,3127.2,24/02/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,602.00,Homecare Decorating,133884,09/04/2015,10216483,CS,902394929,,902394929,PN,722.4,24/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,577.00,Homecare Decorating,133884,09/04/2015,10216796,CS,902394929,,902394929,PN,692.4,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1285.00,Homecare Decorating,133884,02/04/2015,10216837,CS,902394929,,902394929,PI,1542,30/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,892.34,R H Painting Ltd,133885,23/04/2015,10217327,CS,677318110,3226768,677318110,PN,1070.81,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2173.96,R H Painting Ltd,133885,23/04/2015,10217328,CS,677318110,3226768,677318110,PN,2608.75,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,4172.28,R H Painting Ltd,133885,23/04/2015,10217329,CS,677318110,3226768,677318110,PN,5006.74,10/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,02/04/2015,10216314,TC,772384312,5262170,772 3843 12,PI,1148.64,19/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Alfred Green Close AP,AGP01,Gas,0131,-6.62,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Avon Court AP,AGP02,Gas,0131,648.33,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Gas,0131,753.92,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Duffy Place AP,AGP04,Gas,0131,741.78,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Gas,0131,1555.49,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Gas,0131,863.69,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Gas,0131,1212.45,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Robotham Close AP,AGP11,Gas,0131,765.95,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Gas,0131,1578.92,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Gas,0131,1621.63,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Edward Court AP,AGP19,Gas,0131,918.95,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Gas,0131,2882.45,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Clare Court Site,AGP27,Gas,0131,139.45,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Alexandra/James Court AP,AGP30,Gas,0131,584.40,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Clifton Road AP,AGP41,Gas,0131,93.65,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Featherbed Lane I AP,AGP45,Gas,0131,566.20,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Fox Close AP,AGP47,Gas,0131,164.09,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Jackson Road I AP,AGP53,Gas,0131,74.33,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Lever Road I AP,AGP57,Gas,0131,470.38,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,The Kent AP,AGP67,Gas,0131,171.47,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Gas,0131,37.37,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Gas,0131,354.08,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,Gas,0131,1394.92,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Gas,0131,300.20,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Gas,0131,6953.39,Southern Electric,135653,16/04/2015,10217308,TC,,,,PN,27656.49,10/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,569.63,Morgan Hunt UK Ltd,136143,02/04/2015,10216872,TC,927120837,4349535,927120837,PN,683.56,31/03/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,796.25,Morgan Hunt UK Ltd,136143,09/04/2015,10217195,TC,927120837,4349535,927120837,PN,955.5,08/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,784.00,Morgan Hunt UK Ltd,136143,23/04/2015,10217628,TC,927120837,4349535,927120837,PN,940.8,16/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,771.75,Morgan Hunt UK Ltd,136143,23/04/2015,10217877,TC,927120837,4349535,927120837,PN,926.1,22/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,765.63,Morgan Hunt UK Ltd,136143,30/04/2015,10218213,TC,927120837,4349535,927120837,PN,918.76,29/04/2015,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,4242.00,Wycliffe Rugby,136394,02/04/2015,10216915,NT,,,,PN,4242,01/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,750.00,Destination UK Limited,137097,02/04/2015,10216859,TC,813836623,4511366,813836623,PN,900,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,464.56,Heil Farid European Company Ltd,137390,30/04/2015,10218089,TC,,,,PI,557.47,23/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,567.00,Lafarge Tarmac Trading Ltd,138465,16/04/2015,10215829,TC,143776102,453791,143776102,PI,680.4,10/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Parliamentary Elections,ELC02,External Printing,0352,1485.00,Smith & Ouzman Ltd,138682,09/04/2015,10216949,TC,243110418,,243 1104 18,PN,1782,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Development Activities,0450,3000.00,Film & Video Umbrella Ltd,140013,02/04/2015,10216906,TC,,,,PI,3600,31/03/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,650.00,P Rhodes,140076,02/04/2015,10216605,TC,,,,PN,650,26/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,449.65,Midlands Truck & Van Ltd,140322,02/04/2015,10216908,TC,243611193,7492514,243 6111 93,PI,539.58,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,105.40,Midlands Truck & Van Ltd,140322,23/04/2015,10217522,TC,243611193,7492514,243 6111 93,PI,573.24,13/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,372.30,Midlands Truck & Van Ltd,140322,23/04/2015,10217522,TC,243611193,7492514,243 6111 93,PI,573.24,13/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1471.00,Elite Sweep Service,141080,30/04/2015,10218034,TC,896261385,,896 2613 85,PN,1765.2,24/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Telephone Expenses,0371,708.00,Zen Internet Ltd,141612,02/04/2015,10216383,TC,686049501,3101568,686049501,PN,849.6,23/03/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Telephone Expenses,0371,447.44,Zen Internet Ltd,141612,23/04/2015,10217027,TC,686049501,3101568,686049501,PN,536.93,02/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,800.00,Pure Recycling (Warwick) Limited,141883,23/04/2015,10216860,TC,922427047,,922427047,PN,960,30/03/2015,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,13181.36,Pure Recycling (Warwick) Limited,141883,09/04/2015,10217186,TC,922427047,,922427047,PN,15817.63,08/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,-800.00,Pure Recycling (Warwick) Limited,141883,23/04/2015,10217623,TC,922427047,,922427047,PN,-960,15/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,New Equipment,0300,12284.00,Xpress Software Solutions Ltd,143411,16/04/2015,10217447,TC,771293714,,771293714,PN,14740.8,13/04/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1500.00,Dura Sport (Leisure Care) Ltd,143619,23/04/2015,10217862,TC,747674291,,747674291,PI,1800,20/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1749.12,Local Government Association,144471,02/04/2015,10216959,TC,676078107,,676078107,PN,2042.14,01/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,9422.86,Local Government Association,144471,23/04/2015,10217162,TC,676078107,,676078107,PI,11307.43,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Members Expenses,MEM00,Conference & Seminar Fees,0401,990.00,Local Government Association,144471,30/04/2015,10218008,TC,676078107,,676078107,PI,1188,24/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Executive Director,CEX10,Training fees,0011,495.00,Local Government Association,144471,30/04/2015,10218009,TC,676078107,,676078107,PI,594,24/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,2399.00,Association of Retained Council Housing Ltd,145015,23/04/2015,10217260,TC,133357330,,133357330,PN,2878.8,09/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15979.87,Securitas Security Personnel Ltd,145079,23/04/2015,10216783,TC,603175864,1062876,603175864,PN,19175.84,30/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15979.87,Securitas Security Personnel Ltd,145079,30/04/2015,10217976,TC,603175864,1062876,603175864,PN,19175.84,23/04/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,2250.00,James Andrews Recruitment Solutions Ltd,145100,02/04/2015,10216944,TC,976026696,6834852,976026696,PN,2700,01/04/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,2250.00,James Andrews Recruitment Solutions Ltd,145100,02/04/2015,10216945,TC,976026696,6834852,976026696,PN,2700,01/04/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1350.00,James Andrews Recruitment Solutions Ltd,145100,16/04/2015,10217569,TC,976026696,6834852,976026696,PN,1620,14/04/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1800.00,James Andrews Recruitment Solutions Ltd,145100,23/04/2015,10217878,TC,976026696,6834852,976026696,PN,2160,22/04/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,2250.00,James Andrews Recruitment Solutions Ltd,145100,23/04/2015,10217879,TC,976026696,6834852,976026696,PN,2700,22/04/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,2250.00,James Andrews Recruitment Solutions Ltd,145100,30/04/2015,10218214,TC,976026696,6834852,976026696,PN,2700,29/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,581.64,Blue Arrow Limited,145492,02/04/2015,10216667,TC,665416130,641659,665416130,PI,5572.54,27/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2357.16,Blue Arrow Limited,145492,02/04/2015,10216667,TC,665416130,641659,665416130,PI,5572.54,27/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1553.31,Blue Arrow Limited,145492,02/04/2015,10216667,TC,665416130,641659,665416130,PI,5572.54,27/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,151.67,Blue Arrow Limited,145492,02/04/2015,10216667,TC,665416130,641659,665416130,PI,5572.54,27/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Agency Staff,0003,266.40,Blue Arrow Limited,145492,02/04/2015,10216694,TC,665416130,641659,665416130,PN,795.06,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Agency Staff,0003,396.15,Blue Arrow Limited,145492,02/04/2015,10216694,TC,665416130,641659,665416130,PN,795.06,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Agency Staff,0003,326.40,Blue Arrow Limited,145492,23/04/2015,10217310,TC,665416130,641659,665416130,PN,1031.38,10/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Agency Staff,0003,533.08,Blue Arrow Limited,145492,23/04/2015,10217310,TC,665416130,641659,665416130,PN,1031.38,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,2611.90,Blue Arrow Limited,145492,16/04/2015,10217377,TC,665416130,641659,665416130,PI,7474.92,09/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,581.66,Blue Arrow Limited,145492,16/04/2015,10217377,TC,665416130,641659,665416130,PI,7474.92,09/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1296.69,Blue Arrow Limited,145492,16/04/2015,10217377,TC,665416130,641659,665416130,PI,7474.92,09/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1738.85,Blue Arrow Limited,145492,16/04/2015,10217377,TC,665416130,641659,665416130,PI,7474.92,09/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Agency Staff,0003,272.40,Blue Arrow Limited,145492,30/04/2015,10217750,TC,665416130,641659,665416130,PN,1172.68,20/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Agency Staff,0003,704.83,Blue Arrow Limited,145492,30/04/2015,10217750,TC,665416130,641659,665416130,PN,1172.68,20/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,1353.00,Blue Arrow Limited,145492,30/04/2015,10217820,TC,665416130,641659,665416130,PI,5494.42,17/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,435.10,Blue Arrow Limited,145492,30/04/2015,10217820,TC,665416130,641659,665416130,PI,5494.42,17/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1504.32,Blue Arrow Limited,145492,30/04/2015,10217820,TC,665416130,641659,665416130,PI,5494.42,17/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1286.26,Blue Arrow Limited,145492,30/04/2015,10217820,TC,665416130,641659,665416130,PI,5494.42,17/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,1330.45,Blue Arrow Limited,145492,30/04/2015,10217922,TC,665416130,641659,665416130,PI,7182.56,21/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,847.30,Blue Arrow Limited,145492,30/04/2015,10217922,TC,665416130,641659,665416130,PI,7182.56,21/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1144.01,Blue Arrow Limited,145492,30/04/2015,10217922,TC,665416130,641659,665416130,PI,7182.56,21/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2663.71,Blue Arrow Limited,145492,30/04/2015,10217922,TC,665416130,641659,665416130,PI,7182.56,21/04/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,10610.63,Nortoft Partnerships Ltd,145573,02/04/2015,10216978,TC,747791777,3903741,747791777,PI,12732.75,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Other Miscellaneous Expenses,0444,1591.50,AST Connections Ltd,145592,09/04/2015,10217178,TC,720108683,4965632,720108683,PN,1909.8,08/04/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,485.00,BrandCo Management Ltd,145929,23/04/2015,10217672,TC,927484687,4472309,927484687,PI,582,17/04/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,1120.00,BrandCo Management Ltd,145929,30/04/2015,10217783,TC,927484687,4472309,927484687,PI,1344,21/04/2015,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Development Activities,0450,9000.00,Futures Unlocked,145956,16/04/2015,10217453,TC,,5908674,,PI,9000,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,487.20,Midland Vehicle Components Ltd,146025,02/04/2015,10216640,TC,,,,PI,584.64,27/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Training fees,0011,930.00,Serco Ltd,146371,02/04/2015,10216840,CS,207523388,242246,207523388,PI,1116,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,4685.53,Virgin Media Business Ltd,146605,02/04/2015,10215651,TC,591819014,,591819014,PN,5622.64,09/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1407.00,Mick Brown Plastering,146699,02/04/2015,10216710,CS,695829859,,695829859,PN,1688.4,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2542.00,Mick Brown Plastering,146699,09/04/2015,10217191,CS,695829859,,695829859,PN,3050.4,08/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,465.00,Mick Brown Plastering,146699,09/04/2015,10217192,CS,695829859,,695829859,PN,558,08/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,515.22,Fresh Recruitment Solutions (FRS) Ltd,146784,02/04/2015,10216612,TC,,6937770,,PN,1033.4,25/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,345.95,Fresh Recruitment Solutions (FRS) Ltd,146784,02/04/2015,10216612,TC,,6937770,,PN,1033.4,25/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,62.33,Fresh Recruitment Solutions (FRS) Ltd,146784,09/04/2015,10217157,TC,,6937770,,PI,1468,02/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,677.26,Fresh Recruitment Solutions (FRS) Ltd,146784,09/04/2015,10217157,TC,,6937770,,PI,1468,02/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,483.75,Fresh Recruitment Solutions (FRS) Ltd,146784,09/04/2015,10217157,TC,,6937770,,PI,1468,02/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,62.33,Fresh Recruitment Solutions (FRS) Ltd,146784,16/04/2015,10217372,TC,,6937770,,PI,700.14,09/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,521.11,Fresh Recruitment Solutions (FRS) Ltd,146784,16/04/2015,10217372,TC,,6937770,,PI,700.14,09/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1511.09,Fresh Recruitment Solutions (FRS) Ltd,146784,23/04/2015,10217682,TC,,6937770,,PI,1813.32,17/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3603.60,Environmental Essentials Ltd,146842,02/04/2015,10216973,TC,844887474,5097507,844887474,PI,4324.32,01/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,3344.00,Environmental Essentials Ltd,146842,09/04/2015,10217222,TC,844887474,5097507,844887474,PN,8448,08/04/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,528.00,Environmental Essentials Ltd,146842,09/04/2015,10217222,TC,844887474,5097507,844887474,PN,8448,08/04/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,528.00,Environmental Essentials Ltd,146842,09/04/2015,10217222,TC,844887474,5097507,844887474,PN,8448,08/04/2015,
