"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201508') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,600.00,K A Cooke Limited,147120,19/11/2015,10226442,CS,208937682,7347815,208937682,PN,720,23/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,4100.00,K A Cooke Limited,147120,12/11/2015,10226448,CS,208937682,7347815,208937682,PN,4920,23/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,605.00,K A Cooke Limited,147120,12/11/2015,10226751,CS,208937682,7347815,208937682,PN,726,29/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,2175.00,K A Cooke Limited,147120,19/11/2015,10227366,CS,208937682,7347815,208937682,PN,2610,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1850.00,K A Cooke Limited,147120,19/11/2015,10227367,CS,208937682,7347815,208937682,PN,2220,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,4150.00,K A Cooke Limited,147120,19/11/2015,10227369,CS,208937682,7347815,208937682,PN,4980,12/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,12/11/2015,10226977,TC,620070986,,620070986,PN,900,04/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,19/11/2015,10227403,TC,620070986,,620070986,PN,900,13/11/2015,
INSERTED DETAIL,Economy Development & Culture,Queens Diamond Jubilee Centre,QDJ00,Consultancy Costs,0740,3350.00,DarntonB3 Architecture Ltd,147190,12/11/2015,10227007,TC,736442627,,736442627,PI,4020,05/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,505.03,C H Electrical (Leics) Ltd,147209,12/11/2015,10226817,CS,485465409,5767500,485465409,PN,606.03,02/11/2015,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,3827.00,Brandon & Bretford PC,147327,05/11/2015,10226801,NT,,,,PN,3827,02/11/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,1462.00,Leicester Football Club Plc,147389,19/11/2015,10227461,TC,,3459344,,PN,1462,16/11/2015,
INSERTED DETAIL,Economy Development & Culture,RAGM Arts Council,AGM06,R&M External Contractors,0100,10022.00,Arden Construction Ltd,147430,12/11/2015,10224998,CS,589378956,2722631,589378956,PI,12026.4,24/09/2015,
INSERTED DETAIL,Economy Development & Culture,RAGM Arts Council,AGM06,R&M External Contractors,0100,3340.00,Arden Construction Ltd,147430,12/11/2015,10227047,CS,589378956,2722631,589378956,PI,4008,05/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1187.48,Hygienic Concepts,147630,12/11/2015,10226922,TC,854286305,,854286305,PN,1424.97,04/11/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Volunteering & Visitor Centre,RCP09,Uniforms,0341,586.75,Tailor Made Signs & Embroidery LLP,147659,19/11/2015,10227382,TC,,,,PI,704.1,12/11/2015,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,Development Activities,0450,830.00,Real Christmas Trees Ltd,147662,19/11/2015,10227540,TC,988488039,7181839,988488039,PI,996,18/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,05/11/2015,10226522,CS,307274568,,307274568,PN,607.68,26/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,12/11/2015,10227156,CS,307274568,,307274568,PN,607.68,06/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Training fees,0011,6000.00,Quanta Training Ltd,147905,12/11/2015,10227006,TC,,4855330,,PI,7200,05/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Special Events/Activities,0447,764.14,Halo FX Limited,148073,19/11/2015,10227423,TC,132070756,7639114,132 0707 56,PN,916.97,13/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Assurance,BTR40,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,05/11/2015,10226649,TC,883064608,,883064608,PN,771.96,28/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,05/11/2015,10226649,TC,883064608,,883064608,PN,771.96,28/10/2015,
INSERTED DETAIL,,Equality & Diversity,CIS40,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,05/11/2015,10226649,TC,883064608,,883064608,PN,771.96,28/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,05/11/2015,10226649,TC,883064608,,883064608,PN,771.96,28/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,05/11/2015,10226649,TC,883064608,,883064608,PN,771.96,28/10/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,05/11/2015,10226649,TC,883064608,,883064608,PN,771.96,28/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,05/11/2015,10226649,TC,883064608,,883064608,PN,771.96,28/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,05/11/2015,10226649,TC,883064608,,883064608,PN,771.96,28/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,05/11/2015,10226649,TC,883064608,,883064608,PN,771.96,28/10/2015,
INSERTED DETAIL,Economy Development & Culture,Play Projects (revenue),LSD09,Employee wellbeing/Other employee expenses,0021,69.00,Team Prevent UK Ltd,148151,05/11/2015,10226649,TC,883064608,,883064608,PN,771.96,28/10/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,350.00,Team Prevent UK Ltd,148151,05/11/2015,10226649,TC,883064608,,883064608,PN,771.96,28/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,05/11/2015,10226649,TC,883064608,,883064608,PN,771.96,28/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,05/11/2015,10226649,TC,883064608,,883064608,PN,771.96,28/10/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,3264.00,J P Landscapes & Construction Ltd,148502,12/11/2015,10227119,CS,844237818,4840565,844 2378 18,PI,3916.8,09/11/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,4415.00,J P Landscapes & Construction Ltd,148502,26/11/2015,10227638,CS,844237818,4840565,844 2378 18,PI,5298,19/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,19747.43,Robert Heath Heating Ltd,148858,12/11/2015,10227174,CS,927490989,1773699,927 4909 89,PN,23696.92,09/11/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Town Centre,RCP06,Contract Cleaning,0170,2213.28,Solutions Services,148937,05/11/2015,10226700,TC,831753431,,831753431,PN,2655.94,28/10/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Town Centre,RCP06,Contract Cleaning,0170,2003.38,Solutions Services,148937,05/11/2015,10226701,TC,831753431,,831753431,PN,2404.05,28/10/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Town Centre,RCP06,Contract Cleaning,0170,2471.86,Solutions Services,148937,12/11/2015,10227067,TC,831753431,,831753431,PN,2966.24,06/11/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Town Centre,RCP06,Contract Cleaning,0170,914.35,Solutions Services,148937,19/11/2015,10227395,TC,831753431,,831753431,PN,1097.22,12/11/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Town Centre,RCP06,Contract Cleaning,0170,687.28,Solutions Services,148937,26/11/2015,10227711,TC,831753431,,831753431,PN,824.74,20/11/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Town Centre,RCP06,Contract Cleaning,0170,801.10,Solutions Services,148937,26/11/2015,10227712,TC,831753431,,831753431,PN,961.32,20/11/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,2540.76,Sapphire First Aid Ltd,149003,19/11/2015,10227179,TC,201344074,,201344074,PN,3048.92,09/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,536.00,D & M Ball Carpets,149023,05/11/2015,10226652,CS,,,,PN,643.2,28/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,855.00,D & M Ball Carpets,149023,19/11/2015,10226655,CS,,,,PN,1026,28/10/2015,
INSERTED DETAIL,Economy Development & Culture,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,0741,923.00,The Bailiff Company,149091,05/11/2015,10226483,TC,161886678,8436050,161886678,PN,923,26/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,12336.54,Superclean Services Wothorpe,149153,12/11/2015,10226771,TC,218492943,,218492943,PN,19924.88,30/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,117.13,Superclean Services Wothorpe,149153,12/11/2015,10226771,TC,218492943,,218492943,PN,19924.88,30/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2657.13,Superclean Services Wothorpe,149153,12/11/2015,10226771,TC,218492943,,218492943,PN,19924.88,30/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1493.27,Superclean Services Wothorpe,149153,12/11/2015,10226771,TC,218492943,,218492943,PN,19924.88,30/10/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Contract Cleaning,0170,855.31,Superclean Services Wothorpe,149153,19/11/2015,10226772,TC,218492943,,218492943,PN,7012.15,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4367.89,Superclean Services Wothorpe,149153,19/11/2015,10226772,TC,218492943,,218492943,PN,7012.15,29/10/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,208.20,Superclean Services Wothorpe,149153,19/11/2015,10226772,TC,218492943,,218492943,PN,7012.15,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,412.06,Superclean Services Wothorpe,149153,19/11/2015,10226772,TC,218492943,,218492943,PN,7012.15,29/10/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,External Contractor & Operator,0742,2129.58,Superclean Services Wothorpe,149153,12/11/2015,10226951,TC,218492943,,218492943,PN,2555.5,04/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1865.00,Superclean Services Wothorpe,149153,12/11/2015,10227171,TC,218492943,,218492943,PN,2238,09/11/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,2000.00,Gag Reflex Ltd,149264,26/11/2015,10227531,TC,923405349,,923405349,PN,2400,17/11/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,700.00,Gag Reflex Ltd,149264,26/11/2015,10227856,TC,923405349,,923405349,PN,840,24/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,639.40,Arden Health and Safety,149273,05/11/2015,10226479,TC,,,,PN,754.91,26/10/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,115.51,Arden Health and Safety,149273,05/11/2015,10226479,TC,,,,PN,754.91,26/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,646.35,Arden Health and Safety,149273,12/11/2015,10227173,TC,,,,PN,646.35,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,731.80,Tom Tom International BV,149311,12/11/2015,10227240,TC,273433560,,273433560,PN,878.16,10/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,712.00,AFI-Uplift Limited,149322,05/11/2015,10226726,TC,,,,PI,854.4,29/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,792.00,CSC Forecourt Services Ltd,149405,26/11/2015,10227689,TC,775538095,,775538095,PN,950.4,20/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3076.67,Close Circuit Security Services Ltd,149426,19/11/2015,10227573,TC,695360895,3543850,695360895,PN,3692,18/11/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,R&M External Contractors,0100,10735.50,Facultatieve Technologies Limited,149571,05/11/2015,10226761,TC,GB169285327,633222,GB 169 2853 27,PN,12882.6,30/10/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Organist Fees,0414,1080.00,Tracey Daulman,149686,05/11/2015,10226795,TC,,,,PN,1080,30/10/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4755.00,P C Barry Building Contractors,149694,19/11/2015,10227063,TC,881193116,,881193116,PN,4755,06/11/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Special Events/Activities,0447,800.00,Dunlop James Flowers,149757,05/11/2015,10226847,TC,,,,PN,800,03/11/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,6926.11,PTS Rugby,149845,05/11/2015,10226848,TC,408556737,,408556737,PN,8311.41,03/11/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,13161.44,PTS Rugby,149845,05/11/2015,10226850,TC,408556737,,408556737,PN,15793.94,03/11/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,795.28,PTS Rugby,149845,05/11/2015,10226851,TC,408556737,,408556737,PN,954.33,03/11/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,771.39,PTS Rugby,149845,05/11/2015,10226852,TC,408556737,,408556737,PN,925.68,03/11/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,905.85,PTS Rugby,149845,05/11/2015,10226853,TC,408556737,,408556737,PN,1087.02,03/11/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,1811.70,PTS Rugby,149845,05/11/2015,10226854,TC,408556737,,408556737,PN,2174.04,03/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,768.50,APPS UK LTD,149914,19/11/2015,10227166,TC,904400764,6174205,904400764,PN,922.2,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Other Agencies,0734,750.00,Inform CPI Ltd,149953,12/11/2015,10227228,TC,880928388,5599551,880928388,PN,900,10/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Other Agencies,0734,825.00,Inform CPI Ltd,149953,12/11/2015,10227229,TC,880928388,5599551,880928388,PN,990,10/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,485.00,Capita Treasury Solutions Ltd,150056,12/11/2015,10227322,TC,2652033,,2652033,PN,582,11/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Other Miscellaneous Expenses,0444,565.40,J W Plant & Co Ltd,150078,05/11/2015,10226764,TC,169154837,246370,169154837,PI,678.48,30/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,530.00,Bank Security Printing,150128,19/11/2015,10226760,TC,193604302,,193604302,PN,636,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,327.32,DACT Services Ltd,150187,12/11/2015,10227185,TC,942228432,6721316,942228432,PI,1374.74,09/11/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,New Equipment,0300,327.32,DACT Services Ltd,150187,12/11/2015,10227185,TC,942228432,6721316,942228432,PI,1374.74,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,New Equipment,0300,163.66,DACT Services Ltd,150187,12/11/2015,10227185,TC,942228432,6721316,942228432,PI,1374.74,09/11/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,327.32,DACT Services Ltd,150187,12/11/2015,10227185,TC,942228432,6721316,942228432,PI,1374.74,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,New Equipment,0300,419.80,Honey Brothers Ltd,150188,19/11/2015,10227469,TC,914715429,6298752,914715429,PI,527.7,16/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Postage & Distribution,0370,19.95,Honey Brothers Ltd,150188,19/11/2015,10227469,TC,914715429,6298752,914715429,PI,527.7,16/11/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,9391.00,CSM Sport & Entertainment LLP t/a ICON,150198,19/11/2015,10227516,TC,238822251,OC368517,238822251,PI,11269.2,17/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,981.25,Social Publishing Project Ltd,150202,26/11/2015,10227409,TC,122681236,7786873,122681236,PI,981.25,12/11/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,846.05,Molson Coors Brewing Company (UK) Ltd,150227,12/11/2015,10226941,TC,,26018,,PN,1015.25,04/11/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1473.03,Molson Coors Brewing Company (UK) Ltd,150227,12/11/2015,10226944,TC,,26018,,PN,1767.63,04/11/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1305.82,Molson Coors Brewing Company (UK) Ltd,150227,26/11/2015,10227740,TC,,26018,,PN,1566.97,23/11/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,2838.58,Molson Coors Brewing Company (UK) Ltd,150227,26/11/2015,10227741,TC,,26018,,PN,3406.29,23/11/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,9171.74,Gap Property Services Leicester Ltd,150259,05/11/2015,10226855,CS,876035018,7302993,876035018,PN,11006.09,03/11/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,14393.04,MD Building Services Ltd,150263,05/11/2015,10226705,CS,,,,PN,17271.65,28/10/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,15438.54,FSG Property Services Ltd,150266,05/11/2015,10226780,CS,804285931,4521341,804285931,PN,18526.25,30/10/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,7016.00,FSG Property Services Ltd,150266,19/11/2015,10227581,CS,804285931,4521341,804285931,PN,8419.2,18/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Training fees,0011,1979.00,Road Runner Training,150267,05/11/2015,10226889,TC,,,,PN,2295,03/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,875.00,Warwick Printing Company Ltd,150283,05/11/2015,10226908,TC,418870039,1995758,418870039,PI,875,04/11/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Other Miscellaneous Expenses,0444,550.00,Boughton Removals,150311,26/11/2015,10227822,TC,,,,PN,550,24/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,900.00,TAP Enterprises Ltd,150335,26/11/2015,10226777,TC,160140852,8500311,160140852,PN,1080,30/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Contract Hire,0220,805.20,Burnt Tree Vehicle Hire T/A Enterprise Flex E Rent,150375,05/11/2015,10226868,TC,884260016,2384046,884260016,PI,966.24,03/11/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Other Miscellaneous Expenses,0444,29000.00,Doorway,150386,19/11/2015,10227306,TC,,,,PN,29000,11/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2470.00,D & R Services,150392,26/11/2015,10227844,TC,307198357,,307198357,PI,2964,24/11/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Volunteering & Visitor Centre,RCP09,Training fees,0011,1320.20,People 1st,150413,05/11/2015,10226327,TC,927540025,2557730,927540025,PN,1584.24,21/10/2015,
INSERTED DETAIL,World Cup Celebrations,Education Support & Co-ordination,RCP10,External Contractor & Operator,0742,3007.68,Kookooshaboo,150418,05/11/2015,10226703,NT,,,,PN,3007.68,29/10/2015,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,933.44,Escape Community Art in Action,150426,26/11/2015,10227665,TC,,4441388,,PN,933.44,19/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1092.78,Rygor Commercials,150457,19/11/2015,10227299,TC,4230072,1884237,4230072,PI,1311.34,11/11/2015,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,5018.03,Sealability Ltd,150528,12/11/2015,10227005,CS,,2321386,,PI,6021.64,05/11/2015,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,5030.00,Sealability Ltd,150528,12/11/2015,10227009,CS,,2321386,,PI,6036,05/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,450.00,Trinity Training,150536,05/11/2015,10226583,TC,487580496,,487580496,PI,540,27/10/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,3981.00,The Play Inspection Company,150549,12/11/2015,10226555,TC,845184023,5216477,845184023,PI,4777.2,27/10/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,26400.00,Unlimited Communications,150554,19/11/2015,10227327,NT,988909141,7164941,988909141,PN,31680,11/11/2015,
INSERTED DETAIL,Capital Programme ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,2900.00,John Lester Partnership,150603,05/11/2015,10226311,TC,,,,PI,3480,21/10/2015,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,2302.29,Facilities Management Services UK Ltd,150605,12/11/2015,10226595,CS,837080231,5036741,837080231,PN,2762.75,27/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,590.00,Facilities Management Services UK Ltd,150605,19/11/2015,10227391,CS,837080231,5036741,837080231,PI,708,12/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1443.12,Facilities Management Services UK Ltd,150605,19/11/2015,10227392,CS,837080231,5036741,837080231,PI,1731.73,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,816.00,Sky Scaffolding (Midlands) Ltd,150627,19/11/2015,10227459,CS,487487186,5216891,487487186,PN,979.2,13/11/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,21950.04,Aggreko UK Ltd,150630,05/11/2015,10226857,TC,703564353,51093,703564353,PI,25349.94,03/11/2015,
