Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,164.01,Fresh Recruitment Solutions (FRS) Ltd,146784,11/04/2013,10182927,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,391.32,Fresh Recruitment Solutions (FRS) Ltd,146784,11/04/2013,10182927,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,18/04/2013,10183411,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,18/04/2013,10183414,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,489.15,Fresh Recruitment Solutions (FRS) Ltd,146784,25/04/2013,10183628,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Training fees,0011,1600.00,Mallard Consultancy Ltd,146807,04/04/2013,10182469,,,,,,,,,,
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,22895.92,WCC Pension Fund,146914,04/04/2013,10182306,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.93,TNT Post Midlands Ltd,146983,04/04/2013,10181703,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.53,TNT Post Midlands Ltd,146983,04/04/2013,10181703,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,170.84,TNT Post Midlands Ltd,146983,04/04/2013,10181703,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,351.36,TNT Post Midlands Ltd,146983,04/04/2013,10181703,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,260.98,TNT Post Midlands Ltd,146983,04/04/2013,10181703,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,85.74,TNT Post Midlands Ltd,146983,04/04/2013,10181703,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,21.15,TNT Post Midlands Ltd,146983,04/04/2013,10181703,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,13.03,TNT Post Midlands Ltd,146983,04/04/2013,10181703,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.79,TNT Post Midlands Ltd,146983,04/04/2013,10181703,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,8.12,TNT Post Midlands Ltd,146983,11/04/2013,10182456,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,8.77,TNT Post Midlands Ltd,146983,11/04/2013,10182456,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,11.62,TNT Post Midlands Ltd,146983,11/04/2013,10182456,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,54.88,TNT Post Midlands Ltd,146983,11/04/2013,10182456,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,1041.51,TNT Post Midlands Ltd,146983,11/04/2013,10182456,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,70.72,TNT Post Midlands Ltd,146983,11/04/2013,10182456,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,221.86,TNT Post Midlands Ltd,146983,11/04/2013,10182456,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,76.25,TNT Post Midlands Ltd,146983,11/04/2013,10182456,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.48,TNT Post Midlands Ltd,146983,11/04/2013,10182456,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,8.02,TNT Post Midlands Ltd,146983,11/04/2013,10182457,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,10.63,TNT Post Midlands Ltd,146983,11/04/2013,10182457,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,80.43,TNT Post Midlands Ltd,146983,11/04/2013,10182457,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,955.66,TNT Post Midlands Ltd,146983,11/04/2013,10182457,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,0.28,TNT Post Midlands Ltd,146983,11/04/2013,10182457,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,1843.48,TNT Post Midlands Ltd,146983,11/04/2013,10182457,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,43.25,TNT Post Midlands Ltd,146983,11/04/2013,10182457,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,14.98,TNT Post Midlands Ltd,146983,11/04/2013,10182457,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.26,TNT Post Midlands Ltd,146983,11/04/2013,10182457,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.78,TNT Post Midlands Ltd,146983,18/04/2013,10182931,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.75,TNT Post Midlands Ltd,146983,18/04/2013,10182931,,,,,,,,,,
Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.75,TNT Post Midlands Ltd,146983,18/04/2013,10182931,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,13.59,TNT Post Midlands Ltd,146983,18/04/2013,10182931,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,69.44,TNT Post Midlands Ltd,146983,18/04/2013,10182931,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,226.64,TNT Post Midlands Ltd,146983,18/04/2013,10182931,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,5.61,TNT Post Midlands Ltd,146983,18/04/2013,10182931,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,171.58,TNT Post Midlands Ltd,146983,18/04/2013,10182931,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,51.35,TNT Post Midlands Ltd,146983,18/04/2013,10182931,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.18,TNT Post Midlands Ltd,146983,18/04/2013,10182931,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,10.62,TNT Post Midlands Ltd,146983,18/04/2013,10182931,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,51431.75,General Asphalte Company,147047,11/04/2013,10182768,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2746.69,Bell Decorating Group Ltd,147075,11/04/2013,10182853,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,24347.01,Integral UK Ltd,147080,04/04/2013,10182458,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5523.69,Integral UK Ltd,147080,11/04/2013,10183143,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,55.00,Integral UK Ltd,147080,11/04/2013,10183143,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,9862.08,Integral UK Ltd,147080,25/04/2013,10183553,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,16415.83,Intelligent Disabled Solutions Ltd,147081,25/04/2013,10183602,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,3500.00,B3 Architects,147190,04/04/2013,10182517,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2994.69,C H Electrical (Leics) Ltd,147209,04/04/2013,10182633,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,620.00,C H Electrical (Leics) Ltd,147209,18/04/2013,10183228,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,418.00,AirTech Controls Ltd,147262,11/04/2013,10182863,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Tools,0304,1259.55,ECA Supplies (Coventry) Limited,147276,11/04/2013,10182922,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2241.65,Stewart Groom Flooring,147316,25/04/2013,10183741,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,975.00,Trash UK Limited,147379,04/04/2013,10182408,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1800.00,Trash UK Limited,147379,18/04/2013,10183396,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,650.00,Arden Construction Ltd,147430,04/04/2013,10182645,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4825.90,Arden Construction Ltd,147430,04/04/2013,10182650,,,,,,,,,,
Capital Program ,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,6800.00,Arden Construction Ltd,147430,04/04/2013,10182654,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4600.00,Arden Construction Ltd,147430,04/04/2013,10182657,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4290.00,Arden Construction Ltd,147430,04/04/2013,10182659,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,6720.00,On Site Industrial Limited,147513,26/04/2013,10182556,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,6720.00,On Site Industrial Limited,147513,11/04/2013,10182802,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,875.00,Pollards Property Solution,147541,25/04/2013,10183541,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,2499.00,Gavin Jones (Midlands) Ltd,147569,12/04/2013,10183225,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,19109.74,Chris Tallis Farm Machinery Limited,147758,04/04/2013,10182429,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,10934.67,Currall Lewis & Martin (Construction) Ltd,147769,04/04/2013,10182498,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,24807.90,Currall Lewis & Martin (Construction) Ltd,147769,04/04/2013,10182499,,,,,,,,,,
Economy Development & Culture,The Benn Hall,BHL00,Subscriptions,0421,804.74,PRS For Music,147770,11/04/2013,10182824,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,7500.00,Cole Creative Communications Ltd,147857,11/04/2013,10183060,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,4500.00,Cole Creative Communications Ltd,147857,11/04/2013,10183061,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,3150.00,Cole Creative Communications Ltd,147857,11/04/2013,10183062,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,4815.00,Cole Creative Communications Ltd,147857,11/04/2013,10183119,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2425.00,Cole Creative Communications Ltd,147857,18/04/2013,10183451,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2017.00,Cole Creative Communications Ltd,147857,18/04/2013,10183453,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,3885.00,Cole Creative Communications Ltd,147857,25/04/2013,10183901,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,4338.00,Cole Creative Communications Ltd,147857,25/04/2013,10183902,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,501.39,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,25/04/2013,10183591,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,19985.00,G & S Transport & Construction Ltd,147995,04/04/2013,10182715,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,654305.73,Shepherd Construction Ltd,148014,11/04/2013,10182963,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,570.00,Dean Hudson,148035,04/04/2013,10182638,,,,,,,,,,
Economy Development & Culture,The Benn Hall,BHL00,Employee wellbeing/Other employee expenses,0021,37.45,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Administration,CPA00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Employee wellbeing/Other employee expenses,0021,21.00,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
Resources & Corporate Governance,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,80.00,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Employee wellbeing/Other employee expenses,0021,84.00,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Employee wellbeing/Other employee expenses,0021,140.00,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,Employee wellbeing/Other employee expenses,0021,59.00,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,200.00,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,170.00,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
Resources & Corporate Governance ,Garage,WVR00,Employee wellbeing/Other employee expenses,0021,150.00,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,04/04/2013,10182345,,,,,,,,,,
,Balance Sheet,BS,Car Salary Sacrifice,9243,1989.81,Fleethire Ltd,148197,18/04/2013,10183324,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Tools,0304,425.00,Brown Power Engineering Ltd,148262,18/04/2013,10183204,,,,,,,,,,
Resources & Corporate Governance,Customer Support Services,CSS00,New Equipment,0300,417.31,Probrand Limited,148276,18/04/2013,10183447,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,4633.00,Reactec Ltd,148291,11/04/2013,10182682,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Repair and Maintenance,0200,3808.56,Vermeer UK,148325,18/04/2013,10183205,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1181.53,Clemas & Co Ltd,148440,11/04/2013,10183124,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,10080.80,J P Landscapes & Construction Ltd,148502,04/04/2013,10182316,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,3181.30,J P Landscapes & Construction Ltd,148502,04/04/2013,10182412,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,750.00,Garforth Scaffolding Ltd,148530,11/04/2013,10182617,,,,,,,,,,
Capital Program ,Capital Partnership Fund,CGR01,Capital Grants,5014,5525.86,Rugby Foodbank,148531,04/04/2013,10182349,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,12931.28,Intrinsic Technology Ltd,148620,18/04/2013,10179365,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1700.00,Intrinsic Technology Ltd,148620,04/04/2013,10181731,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,783.20,Proactive Personnel Ltd,148724,04/04/2013,10182417,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,783.20,Proactive Personnel Ltd,148724,04/04/2013,10182436,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,783.20,Proactive Personnel Ltd,148724,04/04/2013,10182712,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,598.40,Proactive Personnel Ltd,148724,11/04/2013,10183084,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,633.60,Proactive Personnel Ltd,148724,18/04/2013,10183438,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,783.20,Proactive Personnel Ltd,148724,25/04/2013,10183812,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,2118.64,CCS Media Ltd,148725,04/04/2013,10182664,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,483.24,British Fossils,148749,18/04/2013,10183446,,,,,,,,,,
Resources & Corporate Governance ,Benn Hall ICT,CMP24,IT Capital Expenditure,5025,2386.00,Sapphire Network Services Ltd,148862,04/04/2013,10182544,,,,,,,,,,
Resources & Corporate Governance ,Safety and Resilience,EPL00,New Equipment,0300,4490.00,AED Locator (E.U.) Ltd,148875,18/04/2013,10182539,,,,,,,,,,
Resources & Corporate Governance ,Safety and Resilience,EPL00,New Equipment,0300,192.28,Aspli Safety Ltd,148876,18/04/2013,10182688,,,,,,,,,,
Resources & Corporate Governance ,Safety and Resilience,EPL00,Materials,0303,1429.69,Aspli Safety Ltd,148876,18/04/2013,10182688,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,2849.36,LUC,148877,25/04/2013,10182575,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,2068.00,Shilton & Barnacle Parish Council,148879,25/04/2013,10183841,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,425.00,Ward Cole Ltd,148884,04/04/2013,10182482,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Fees & Charges - Outside Scope,1403,670.00,Rugby High School Academy Trust,148885,04/04/2013,10182523,,,,,,,,,,
Resources & Corporate Governance ,Safety and Resilience,EPL00,New Equipment,0300,750.00,S G Baker Ltd,148888,18/04/2013,10183203,,,,,,,,,,
Sustainable Environment ,Head of Environmental Services,ENV00,Training fees,0011,2400.00,Community Safety Professionals Ltd,148890,11/04/2013,10182612,,,,,,,,,,
Sustainable Environment ,Head of Environmental Services,ENV00,Other Miscellaneous Expenses,0444,180.00,Community Safety Professionals Ltd,148890,11/04/2013,10182612,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1450.00,GSJ Brockway,148892,18/04/2013,10183429,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,500.00,REDACTED PERSONAL DTA,148909,11/04/2013,10183158,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,990.00,Mr AEC Manners & Mrs JA Manners t/a 680,148917,18/04/2013,10183231,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,418.83,Belron UK Ltd,148935,18/04/2013,10183556,,,,,,,,,,
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,1624.00,Pip Dickens,148938,25/04/2013,10183615,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1059163.00,Department for Communities & Local Govt,28066,30/04/2013,,,,,,,,,,,
,Balance Sheet,BS,Q4 12/13 Housing Pooling Payment,9820,86614.34,Department for Communities & Local Govt,28068,30/04/2013,,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0444,718.28,Capita,28013,25/04/2013,,,,,,,,,,,
Resources & Corporate Governance ,Revenue Services,HBP00,Housing Benefit Payment,0760,3243.86,Cadman Homes Ltd,27971,17/04/2013,,,,,,,,,,,
,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,323552.00,WCC County Fund,28069,30/04/2013,,,,,,,,,,,
Sustainable Enironment,Caldecott Park Caf� & Benn Hall,WGM02,Purchases for Resale,0303,1003.09,Booker Ltd,28127,30/04/2013,,,,,,,,,,,
