Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,500,Building Research Establishment Ltd,150826,01/03/2018,10256999,TC,689949927,3319324,689949927,PN,600,21/02/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,2557.38,Building Research Establishment Ltd,150826,28/03/2018,10258185,TC,689949927,3319324,689949927,PN,3068.86,27/03/2018
Corporate Resources,GF - Financing and Investment Income and Expenditure,CRA02,Interest Repayments,2200,15,HMRC Shipley,150936,22/03/2018,10257835,NT,,,,PN,9804,16/03/2018
Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,9789,HMRC Shipley,150936,22/03/2018,10257835,NT,,,,PN,9804,16/03/2018
Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,100,2655,Lift & Engineering Services Ltd,150984,15/03/2018,10257552,TC,377355519,1913516,377355519,PN,3186,08/03/2018
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1839.43,Lift & Engineering Services Ltd,150984,15/03/2018,10257553,TC,377355519,1913516,377355519,PN,2207.32,08/03/2018
Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,100,2655,Lift & Engineering Services Ltd,150984,22/03/2018,10257945,TC,377355519,1913516,377355519,PN,3186,20/03/2018
Growth and Investment,Play Projects (revenue),LSD09,Development Activities,450,674.04,Long Lawford Methodist Church,151019,08/03/2018,10257425,NT,,,,PN,674.04,06/03/2018
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,3750,Dixon Searle Partnership Ltd,151060,01/03/2018,10256315,TC,241819312,10149678,241819312,PI,4500,02/02/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,900,Dixon Searle Partnership Ltd,151060,01/03/2018,10257217,TC,241819312,10149678,241819312,PN,1080,27/02/2018
Communities and Homes,ITC & Support Services,CIS10,Consultancy Costs,740,850,PCS Business Systems Ltd,151097,28/03/2018,10258186,TC,918599762,3082062,918599762,PI,1020,27/03/2018
Communities and Homes,Central Telephone Service,TEL00,New Equipment,300,755.3,Exchange Communications,151167,22/03/2018,10257763,TC,208391707,SC499057,208391707,PI,906.36,14/03/2018
Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,7,4.96,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,7,10.52,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,7,8.01,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
Growth and Investment,Economic Development General,ECD00,Childcare vouchers admin fee,7,0.8,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,7,8.4,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
Housing Revenue Account,Estate Management,MAN22,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,7,13.12,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,7,22.64,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,7,21.44,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
Corporate Resources,Human Resources,RES30,Childcare vouchers admin fee,7,1.2,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,7,4.8,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,08/03/2018,10257381,NT,,6758298,,PN,3530.91,05/03/2018
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,8377.69,Long Lawford PC Offsite Rec Maintenance,151232,01/03/2018,10257125,TC,,,,PN,8377.69,27/02/2018
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,684.32,Long Lawford PC Offsite Rec Maintenance,151232,15/03/2018,10257363,TC,,,,PN,684.32,02/03/2018
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,12000,Firmstep,151293,08/03/2018,10255711,TC,,,,PI,14400,16/01/2018
Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,450,450,Buddi Ltd,151339,08/03/2018,10257330,TC,867696451,5308826,867696451,PN,540,01/03/2018
Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,1290,Yellowstone Events Ltd,151497,28/03/2018,10258251,TC,,,,PN,1290,27/03/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2450,The Hemming Group,151506,08/03/2018,10257266,TC,342023408,,342023408,PI,2940,28/02/2018
Growth and Investment,Town Centre Improvements,TWN00,Development Activities,450,1150,A Meredith Associates,151513,15/03/2018,10257712,TC,,,,PN,1150,13/03/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,New Equipment,300,785,Direct Communications Radio Services Ltd,151523,08/03/2018,10257250,TC,463104085,2102081,463104085,PN,942,28/02/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,2325,Direct Communications Radio Services Ltd,151523,22/03/2018,10257649,TC,463104085,2102081,463104085,PN,2790,12/03/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,895,Direct Communications Radio Services Ltd,151523,28/03/2018,10258151,TC,463104085,2102081,463104085,PN,1074,26/03/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,3350,It Does Lighting Ltd,151540,08/03/2018,10257411,TC,,5059083,,PI,4020,06/03/2018
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,10431.78,HighSpeed Office Ltd,151543,15/03/2018,10257534,TC,766384980,3935705,766384980,PN,12518.14,08/03/2018
Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,376,3217,Trustco Plc,151576,28/03/2018,10257981,TC,704558241,3476994,704558241,PI,3860.4,20/03/2018
Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,376,6259,Trustco Plc,151576,28/03/2018,10257982,TC,704558241,3476994,704558241,PI,7510.8,20/03/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,4345.34,Nigel Reeves Planning & Urban Design Ltd,151614,08/03/2018,10257292,TC,,,,PN,4345.34,01/03/2018
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,846.47,Drays Wholesale Limited,151618,08/03/2018,10257419,TC,128586875,,128586875,PN,1015.76,06/03/2018
Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,1900,Design with Nature Ltd,151634,01/03/2018,10256425,TC,,8271753,,PI,1900,06/02/2018
Growth and Investment,Highly Sprung Project,AGM07,Development Activities,450,600,Vortex Creates Ltd,151655,01/03/2018,10257046,TC,,6691649,,PN,720,22/02/2018
Communities and Homes,Housing Strategy & Enabling,HSE00,External Contractor & Operator,742,2500,Severn Wye Energy Agency Plc,151683,08/03/2018,10257394,TC,741630454,3830608,741630454,PN,3000,05/03/2018
Housing Revenue Account,Dickinson Court AP,AGP03,Water Services,143,617.76,Severn Trent Water Ltd (Res),151689,01/03/2018,10257191,TC,,,,PN,617.76,27/02/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Materials,303,890.4,Storm Environmental Ltd,151691,01/03/2018,10257149,TC,,,,PI,1948.8,27/02/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Materials,303,3674.1,Storm Environmental Ltd,151691,22/03/2018,10257402,TC,,,,PI,8817.84,05/03/2018
Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Payments to Other Local Authorities,710,2221.33,People Potential Possibilites T/A P3 Charity,151739,15/03/2018,10257481,TC,,2495423,,PI,2221.33,07/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1,UK Gas Services Ltd,151764,22/03/2018,10257923,CS,974960175,2976617,974960175,PN,12558.14,19/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1961.52,UK Gas Services Ltd,151764,22/03/2018,10257923,CS,974960175,2976617,974960175,PN,12558.14,19/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,8502.6,UK Gas Services Ltd,151764,22/03/2018,10257923,CS,974960175,2976617,974960175,PN,12558.14,19/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6030.34,UK Gas Services Ltd,151764,28/03/2018,10258180,CS,974960175,2976617,974960175,PN,7236.41,27/03/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,960,UK Gas Services Ltd,151764,28/03/2018,10258181,CS,974960175,2976617,974960175,PN,1152,27/03/2018
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,1252.7,C P Solutions,151770,08/03/2018,10256915,TC,,,,PI,1252.7,19/02/2018
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,1034.7,C P Solutions,151770,15/03/2018,10257574,TC,,,,PI,1034.7,08/03/2018
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,32414,Tunstall Healthcare,151791,22/03/2018,10256799,TC,182879709,1332249,182879709,PI,38896.8,15/02/2018
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,1980,Tunstall Healthcare,151791,22/03/2018,10257961,TC,182879709,1332249,182879709,PI,2376,20/03/2018
Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,170,2343.75,Kingdom Service Group,151795,08/03/2018,10256645,CS,582329526,2795197,582329526,PN,37045.31,13/02/2018
Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,170,13090.67,Kingdom Service Group,151795,08/03/2018,10256645,CS,582329526,2795197,582329526,PN,37045.31,13/02/2018
Growth and Investment,The Benn Hall,BHL00,Building cleaning,170,1406.25,Kingdom Service Group,151795,08/03/2018,10256645,CS,582329526,2795197,582329526,PN,37045.31,13/02/2018
Environment and Public Realm,Car Parks General,CPK01,Building cleaning,170,398,Kingdom Service Group,151795,08/03/2018,10256645,CS,582329526,2795197,582329526,PN,37045.31,13/02/2018
Environment and Public Realm,Crematorium,CRM00,Building cleaning,170,826,Kingdom Service Group,151795,08/03/2018,10256645,CS,582329526,2795197,582329526,PN,37045.31,13/02/2018
Housing Revenue Account,Estate Management,MAN22,Building cleaning,170,2819.57,Kingdom Service Group,151795,08/03/2018,10256645,CS,582329526,2795197,582329526,PN,37045.31,13/02/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,170,1584.56,Kingdom Service Group,151795,08/03/2018,10256645,CS,582329526,2795197,582329526,PN,37045.31,13/02/2018
Corporate Resources,Town Hall,OFF00,Building cleaning,170,4634.67,Kingdom Service Group,151795,08/03/2018,10256645,CS,582329526,2795197,582329526,PN,37045.31,13/02/2018
Environment and Public Realm,Parks,PKS00,Building cleaning,170,220.5,Kingdom Service Group,151795,08/03/2018,10256645,CS,582329526,2795197,582329526,PN,37045.31,13/02/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,170,486,Kingdom Service Group,151795,08/03/2018,10256645,CS,582329526,2795197,582329526,PN,37045.31,13/02/2018
Environment and Public Realm,WSU Depot,WDP00,Building cleaning,170,436.83,Kingdom Service Group,151795,08/03/2018,10256645,CS,582329526,2795197,582329526,PN,37045.31,13/02/2018
Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,173,2500,Kingdom Service Group,151795,08/03/2018,10256645,CS,582329526,2795197,582329526,PN,37045.31,13/02/2018
Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,170,2343.75,Kingdom Service Group,151795,28/03/2018,10257673,CS,582329526,2795197,582329526,PN,37045.31,12/03/2018
Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,170,13090.67,Kingdom Service Group,151795,28/03/2018,10257673,CS,582329526,2795197,582329526,PN,37045.31,12/03/2018
Growth and Investment,The Benn Hall,BHL00,Building cleaning,170,1406.25,Kingdom Service Group,151795,28/03/2018,10257673,CS,582329526,2795197,582329526,PN,37045.31,12/03/2018
Environment and Public Realm,Car Parks General,CPK01,Building cleaning,170,398,Kingdom Service Group,151795,28/03/2018,10257673,CS,582329526,2795197,582329526,PN,37045.31,12/03/2018
Environment and Public Realm,Crematorium,CRM00,Building cleaning,170,826,Kingdom Service Group,151795,28/03/2018,10257673,CS,582329526,2795197,582329526,PN,37045.31,12/03/2018
Housing Revenue Account,Estate Management,MAN22,Building cleaning,170,2819.57,Kingdom Service Group,151795,28/03/2018,10257673,CS,582329526,2795197,582329526,PN,37045.31,12/03/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,170,1584.56,Kingdom Service Group,151795,28/03/2018,10257673,CS,582329526,2795197,582329526,PN,37045.31,12/03/2018
Corporate Resources,Town Hall,OFF00,Building cleaning,170,4634.67,Kingdom Service Group,151795,28/03/2018,10257673,CS,582329526,2795197,582329526,PN,37045.31,12/03/2018
Environment and Public Realm,Parks,PKS00,Building cleaning,170,220.5,Kingdom Service Group,151795,28/03/2018,10257673,CS,582329526,2795197,582329526,PN,37045.31,12/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Building cleaning,170,486,Kingdom Service Group,151795,28/03/2018,10257673,CS,582329526,2795197,582329526,PN,37045.31,12/03/2018
Environment and Public Realm,WSU Depot,WDP00,Building cleaning,170,436.83,Kingdom Service Group,151795,28/03/2018,10257673,CS,582329526,2795197,582329526,PN,37045.31,12/03/2018
Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,173,2500,Kingdom Service Group,151795,28/03/2018,10257673,CS,582329526,2795197,582329526,PN,37045.31,12/03/2018
Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,377,1538,JCDecaux UK Ltd - Rail,151817,08/03/2018,10257399,TC,539090043,1679670,539090043,PI,1845.6,05/03/2018
Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,4446,Vienna Festival Ballet,151819,28/03/2018,10258108,TC,809982972,,809982972,PN,4446,23/03/2018
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,12500,Growth Hub Business Solutions,151836,01/03/2018,10256794,TC,66928359,10369498,66928359,PN,15000,15/02/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2050,Growth Hub Business Solutions,151836,28/03/2018,10258002,TC,66928359,10369498,66928359,PN,2460,21/03/2018
Growth and Investment,Highly Sprung Project,AGM07,Development Activities,450,457.92,PCM Technology Solutions Ltd,151837,01/03/2018,10257138,TC,264198089,103216566,264198089,PI,549.5,27/02/2018
Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,4003.67,PCM Technology Solutions Ltd,151837,08/03/2018,10257480,TC,264198089,103216566,264198089,PI,4804.4,07/03/2018
Communities and Homes,ITC & Support Services,CIS10,New Equipment,300,523.69,PCM Technology Solutions Ltd,151837,15/03/2018,10257613,TC,264198089,103216566,264198089,PI,628.43,09/03/2018
Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,567.36,PCM Technology Solutions Ltd,151837,15/03/2018,10257614,TC,264198089,103216566,264198089,PI,680.83,09/03/2018
Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,2535.27,PCM Technology Solutions Ltd,151837,15/03/2018,10257677,TC,264198089,103216566,264198089,PI,3042.32,12/03/2018
Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,12035.66,PCM Technology Solutions Ltd,151837,22/03/2018,10257872,TC,264198089,103216566,264198089,PI,14442.8,19/03/2018
Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,1119.68,PCM Technology Solutions Ltd,151837,28/03/2018,10257934,TC,264198089,103216566,264198089,PI,1343.62,19/03/2018
Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,600.2,Bowens Holidays,151877,28/03/2018,10257987,TC,,,,PN,600.2,21/03/2018
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,720,Karl Quinney Copywriting,151904,15/03/2018,10257599,TC,,,,PN,720,09/03/2018
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,2520,Gravitas Recruitment Group,151921,15/03/2018,10257507,TC,974844372,6959984,974844372,PN,3024,07/03/2018
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,2520,Gravitas Recruitment Group,151921,15/03/2018,10257508,TC,974844372,6959984,974844372,PN,3024,07/03/2018
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,3150,Gravitas Recruitment Group,151921,15/03/2018,10257741,TC,974844372,6959984,974844372,PN,3780,14/03/2018
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,2520,Gravitas Recruitment Group,151921,22/03/2018,10257992,TC,974844372,6959984,974844372,PN,3024,21/03/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,1255,Lawrence Webster Forrest Ltd,151950,08/03/2018,10257253,TC,805169730,2092456,805169730,PN,1506,28/02/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,2378,Lawrence Webster Forrest Ltd,151950,08/03/2018,10257254,TC,805169730,2092456,805169730,PN,2853.6,28/02/2018
Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,444,1100,Bridgeman Images,151992,08/03/2018,10257229,TC,239939019,1056394,239939019,PN,1320,28/02/2018
Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,738.9,Rugby Operatic Society,151993,08/03/2018,10257218,TC,,,,PN,738.9,27/02/2018
Growth and Investment,Sports and Recreation,LSD03,Development Activities,450,1000,Nixus Sport & Entertainment,151995,08/03/2018,10257335,TC,277416185,,277416185,PN,1200,01/03/2018
Capital Growth and Investment,AGM purchases of artwork,ART00,Capital Contract Payments,5000,28800,Hollybush Gardens Ltd,152006,15/03/2018,10257617,TC,899195544,,899195544,PN,34560,12/03/2018
Growth and Investment,About Face Exhibition,AGM08,Development Activities,450,485,Kent Services ltd,152009,15/03/2018,10257656,TC,507103882,2179136,507103882,PN,582,12/03/2018
Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,7634.2,Forbidden Events,152013,22/03/2018,10257896,NT,,,,PN,7634.2,19/03/2018
Growth and Investment,Planning General/Income,PLN00,External Legal Costs,741,7340,Green Planning Studio Ltd,152025,22/03/2018,10258003,NT,,,,PN,8808,21/03/2018
Environment and Public Realm,Crematorium,CRM00,Publicity & Marketing,377,995,Impact Marketing & Publicity Ltd,152028,28/03/2018,10258096,TC,416293456,1901620,416293456,PN,1194,23/03/2018
Environment and Public Realm,Crematorium,CRM00,Publicity & Marketing,377,995,Impact Marketing & Publicity Ltd,152028,28/03/2018,10258097,TC,416293456,1901620,416293456,PN,1194,23/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Tools,304,478.33,Howe Tools,,06/03/2018,45233,,,,,,,
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Tools,304,595.53,UK Tool Centre,,06/03/2018,45233,,,,,,,
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Tools,304,622.5,Toolstop,,06/03/2018,45233,,,,,,,
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,706.29,Nisbets,,06/03/2018,45233,,,,,,,
Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,374,2133.67,Google,,16/03/2018,45420,,,,,,,
Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,374,700.65,Google Ireland Limited,,27/03/2018,45422,,,,,,,
Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,374,709.5,A Singleton,,27/03/2018,45422,,,,,,,
Communities and Homes,ITC & Support Services,CIS10,New Equipment,300,774,Seton Uk,,27/03/2018,45422,,,,,,,
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,499.5,The Key Safe Company,,16/03/2018,45629,,,,,,,
Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,1071.98,Money Claim online,,16/03/2018,45629,,,,,,,
Capital Housing Revenue Account,CCTV upgrades,HCE23,Capital Contract Payments,5000,2133.54,Argos & The Range,,16/03/2018,45629,,,,,,,
Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,6872.98,Spanning Cloud Apps LLC,,08/03/2018,45250,,,,,,,
Communities and Homes,Housing Options,HOT00,Bed & Breakfast,146,922.4,Accor,,15/03/2018,45329,,,,,,,
Communities and Homes,Housing Options,HOT00,Bed & Breakfast,146,3758.25,Travelodge,,15/03/2018,45357,,,,,,,
Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,741,1059,HMCTS,,16/03/2018,45333,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,997900,Cov & Warks Pooling,,16/03/2018,45334,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,366316,WCC County Fund,,19/03/2018,45347,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,1972495,DCLG,,19/03/2018,45346,,,,,,,
Environment and Public Realm,Private Hire Vehciles,HKC01,Other Miscellaneous Expenses,444,748,DBS,,20/03/2018,45352,,,,,,,
Communities and Homes,ITC & Support Services,CIS21,Software Maintenance,374,600.77,Bottomline Technologies,,20/03/2018,45351,,,,,,,
Communities and Homes,Housing Options,HOT00,Grants To Individuals,721,1500,Amethyst Letting Agency,,22/03/2018,45380,,,,,,,
Corporate Resources,General Financial Services,GFS00,Payment Card Costs,445,2483.09,Capita,,27/03/2018,45429,,,,,,,
Communities and Homes,ITC & Support Services,CIS21,Software Maintenance,374,7550.7,Midland Software,,29/03/2018,45507,,,,,,,
